"ANNO";"MESE";"COSTO";
"2018";"1";19487.34;
"2018";"10";21029.42;
"2018";"11";21548.04;
"2018";"12";40640.61;
"2018";"2";19487.34;
"2018";"3";21716.17;
"2018";"4";21913.97;
"2018";"5";18025.47;
"2018";"6";23918.95;
"2018";"7";18431.55;
"2018";"8";32455.80;
"2018";"9";19114.98;
"2019";"1";28078.73;
"2019";"10";22746.69;
"2019";"11";22420.99;
"2019";"12";42293.23;
"2019";"2";22690.09;
"2019";"3";23323.74;
"2019";"4";23238.27;
"2019";"5";22662.91;
"2019";"6";27190.18;
"2019";"7";28632.26;
"2019";"8";22514.21;
"2019";"9";36625.73;
"2020";"1";22935.68;
"2020";"10";22122.65;
"2020";"11";22272.23;
"2020";"12";33633.84;
"2020";"2";25055.11;
"2020";"3";23283.43;
"2020";"4";24562.85;
"2020";"5";23339.85;
"2020";"6";23024.17;
"2020";"7";37571.98;
"2020";"8";19665.73;
"2020";"9";19285.06;
"2021";"1";18141.07;
"2021";"10";20197.93;
"2021";"11";20196.74;
"2021";"12";36554.45;
"2021";"2";24862.51;
"2021";"3";18506.35;
"2021";"4";19080.87;
"2021";"5";19422.63;
"2021";"6";35665.49;
"2021";"7";20581.20;
"2021";"8";20767.14;
"2021";"9";20099.13;
"2022";"1";18492.67;
"2022";"10";18157.95;
"2022";"11";22512.08;
"2022";"12";32275.84;
"2022";"2";19190.43;
"2022";"3";18635.68;
"2022";"4";18492.86;
"2022";"5";18094.39;
"2022";"6";18387.20;
"2022";"7";17010.66;
"2022";"8";21957.12;
"2022";"9";26357.85;
"2023";"1";32865.87;
"2023";"2";20294.01;
"2023";"3";18633.37;
