"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"";"0";"1";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"";"0";"1";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"";"0";"1";"";"";"";"Pubblico";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Di culto";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"2";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"PIAZZA";"IV NOVEMBRE";"3";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"A";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ALIGHIERI D.";"B";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"BARCHESSA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"BARCHESSA";"C";"";"";"";"";"45030";"1";"7";"";"";"";"";"NON CERTIFICATO
B432";
"B432";"VIA";"BOSCO";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"BOSCO";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"BOSCO";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"BOSCO";"";"";"";"";"";"45030";"1";"8";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"BOSCO";"B";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
