"Numero";"tipo";"data";"classificazione";
1;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
2;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
3;"Arrivo";"02-01-2019";"6.10 PROTEZIONE CIVILE ED EMERGENZE";
4;"Arrivo";"02-01-2019";"6.5 OPERE PUBBLICHE";
5;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
6;"Interno";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
7;"Arrivo";"02-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
8;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
9;"Arrivo";"02-01-2019";"1.6 ARCHIVIO GENERALE";
10;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
11;"Interno";"02-01-2019";"6.5 OPERE PUBBLICHE";
12;"Partenza";"02-01-2019";"6.5 OPERE PUBBLICHE";
13;"Partenza";"02-01-2019";"6.5 OPERE PUBBLICHE";
14;"Arrivo";"02-01-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
15;"Arrivo";"02-01-2019";"8.7 PROMOZIONE E SERVIZI";
16;"Arrivo";"02-01-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
17;"Arrivo";"02-01-2019";"1.7 SISTEMA INFORMATIVO";
18;"Arrivo";"02-01-2019";"8.4 COMMERCIO";
19;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
20;"Partenza";"02-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
21;"Arrivo";"02-01-2019";"1.6 ARCHIVIO GENERALE";
22;"Arrivo";"02-01-2019";"1.6 ARCHIVIO GENERALE";
23;"Arrivo";"02-01-2019";"9.2 POLIZIA STRADALE";
24;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
25;"Arrivo";"02-01-2019";"11.1 STATO CIVILE";
26;"Arrivo";"02-01-2019";"11.1 STATO CIVILE";
27;"Arrivo";"02-01-2019";"9.2 POLIZIA STRADALE";
28;"Arrivo";"02-01-2019";"8.4 COMMERCIO";
29;"Arrivo";"02-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
30;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
31;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
32;"Arrivo";"02-01-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
33;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
34;"Arrivo";"02-01-2019";"2.1 SINDACO";
35;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
36;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
37;"Partenza";"02-01-2019";"1.6 ARCHIVIO GENERALE";
38;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
39;"Partenza";"02-01-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
40;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
41;"Partenza";"02-01-2019";"1.6 ARCHIVIO GENERALE";
42;"Arrivo";"02-01-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
43;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
44;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
45;"Arrivo";"02-01-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
46;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
47;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
48;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
49;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
50;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
51;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
52;"Partenza";"02-01-2019";"1.6 ARCHIVIO GENERALE";
53;"Arrivo";"02-01-2019";"11.1 STATO CIVILE";
54;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
55;"Arrivo";"02-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
56;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
57;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
58;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
59;"Arrivo";"02-01-2019";"11.1 STATO CIVILE";
60;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
61;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
62;"Partenza";"02-01-2019";"1.6 ARCHIVIO GENERALE";
63;"Partenza";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
64;"Arrivo";"02-01-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
65;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
