"sezione";"voti_totali";"voti_validi";"iscritti_M";"iscritti_F";"schede_bianche";"schede_nulle";"contestate";"voti_nulli";
1;154;153;218;285;0;1;0;;
2;254;252;321;370;0;2;0;;
3;288;284;348;397;3;1;0;;
4;323;323;320;349;0;0;0;;
5;306;303;317;339;1;2;0;;
6;199;198;293;316;0;1;0;;
7;227;225;292;351;1;1;0;;
8;310;307;287;396;3;0;0;;
9;284;281;274;370;0;3;0;;
10;297;293;354;431;1;3;0;;
11;305;300;367;413;1;4;0;;
12;394;384;420;505;4;6;0;;
13;406;404;405;510;1;1;0;;
14;334;331;394;505;1;2;0;;
15;267;263;289;364;2;2;0;;
