"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"I595";"NON CODIFICATA";"";"";"I595";
"I595";"PIAZZA";"AL DONATORE";"";"I595";
"I595";"PIAZZA";"AL LAVORATORE";"";"I595";
"I595";"PIAZZA";"DE CLARICINI B.";"";"I595";
"I595";"PIAZZA";"LEONI CARLO";"";"I595";
"I595";"PIAZZA";"PUCHETTI GUIDO";"";"I595";
"I595";"PIAZZA";"SALVO D'ACQUISTO";"";"I595";
"I595";"PIAZZA";"VITTORIO VENETO";"";"I595";
"I595";"PIAZZETTA";"ALDO MORO";"";"I595";
"I595";"PIAZZETTA";"VUOTA";"";"I595";
"I595";"VIA";"25 APRILE";"";"I595";
"I595";"VIA";"8 OTTOBRE 2001";"";"I595";
"I595";"VIA";"ABANO";"";"I595";
"I595";"VIA";"ABBAZIA";"";"I595";
"I595";"VIA";"ALEARDI ALEARDO";"";"I595";
"I595";"VIA";"ANCONA";"";"I595";
"I595";"VIA";"AOSTA";"";"I595";
"I595";"VIA";"AQUILEIA";"";"I595";
"I595";"VIA";"ARGINE SINISTRO";"";"I595";
"I595";"VIA";"ARGINE SINISTRO";"";"I595";
"I595";"VIA";"ARIOSTO";"";"I595";
"I595";"VIA";"ASIAGO";"";"I595";
"I595";"VIA";"BARACCA F.";"";"I595";
"I595";"VIA";"BARELLI ARMIDA";"";"I595";
"I595";"VIA";"BASSANO D.GRAPPA";"";"I595";
"I595";"VIA";"BATTISTI CESARE";"";"I595";
"I595";"VIA";"BELLINI";"";"I595";
"I595";"VIA";"BIXIO NINO";"";"I595";
"I595";"VIA";"BOCCACCIO";"";"I595";
"I595";"VIA";"BOIARDO";"";"I595";
"I595";"VIA";"BOLOGNA";"";"I595";
"I595";"VIA";"BOLSENA";"";"I595";
"I595";"VIA";"BOTTICELLI";"";"I595";
"I595";"VIA";"BRACCIANO";"";"I595";
"I595";"VIA";"BRENTELLA";"";"I595";
"I595";"VIA";"BRESSAN";"";"I595";
"I595";"VIA";"BUCCARI";"";"I595";
"I595";"VIA";"BUONARROTI";"";"I595";
"I595";"VIA";"CABOTO GIOVANNI";"";"I595";
"I595";"VIA";"CADAMOSTO ALVISE";"";"I595";
"I595";"VIA";"CALDARO";"";"I595";
"I595";"VIA";"CALDONAZZO";"";"I595";
"I595";"VIA";"CAMPANIA";"";"I595";
"I595";"VIA";"CAMPAZZO";"";"I595";
"I595";"VIA";"CANALETTO";"";"I595";
"I595";"VIA";"CANTON";"";"I595";
"I595";"VIA";"CARAVAGGIO";"";"I595";
"I595";"VIA";"CARDUCCI";"";"I595";
"I595";"VIA";"CARNARO";"";"I595";
"I595";"VIA";"CARNIA";"";"I595";
"I595";"VIA";"CARSO";"";"I595";
"I595";"VIA";"CASELLE";"";"I595";
"I595";"VIA";"CAVOUR";"";"I595";
"I595";"VIA";"C.COLOMBO";"";"I595";
"I595";"VIA";"CEFALONIA";"";"I595";
"I595";"VIA";"CERESINA";"";"I595";
"I595";"VIA";"CESAROTTI";"";"I595";
"I595";"VIA";"CHIESA DAMIANO";"";"I595";
"I595";"VIA";"CIMABUE";"";"I595";
"I595";"VIA";"COLLODI";"";"I595";
"I595";"VIA";"COMB.PER L'ITALIA";"";"I595";
"I595";"VIA";"CORTESE PLACIDO";"";"I595";
"I595";"VIA";"CURIEL EUGENIO";"";"I595";
"I595";"VIA";"DALMAZIA";"";"I595";
"I595";"VIA";"DANTE";"";"I595";
"I595";"VIA";"DA VERRAZZANO G.";"";"I595";
"I595";"VIA";"DE AMICIS";"";"I595";
"I595";"VIA";"DE GAMA VASCO";"";"I595";
"I595";"VIA";"DEI GIOCHI OLIMPICI";"";"I595";
"I595";"VIA";"DEI MILLE";"";"I595";
"I595";"VIA";"DELEDDA GRAZIA";"";"I595";
"I595";"VIA";"DELLA CASA COMUNALE";"";"I595";
"I595";"VIA";"DE SANCTIS F.";"";"I595";
"I595";"VIA";"DIAZ ARMANDO";"";"I595";
"I595";"VIA";"DI SANTAROSA S.";"";"I595";
"I595";"VIA";"DONATELLO";"";"I595";
"I595";"VIA";"DON BOSCO";"";"I595";
"I595";"VIA";"DON BOSCO";"";"I595";
"I595";"VIA";"DUE GIUGNO";"";"I595";
"I595";"VIA";"EGEO";"";"I595";
"I595";"VIA";"ELETTORI ALL'ESTERO";"";"I595";
"I595";"VIA";"ERITREA";"";"I595";
"I595";"VIA";"EUGANEA";"";"I595";
"I595";"VIA";"EUGANEA";"";"I595";
"I595";"VIA";"EUGANEA";"";"I595";
"I595";"VIA";"EUROPA";"";"I595";
"I595";"VIA";"FERMI ENRICO";"";"I595";
"I595";"VIA";"FILZI FABIO";"";"I595";
"I595";"VIA";"FIRENZE";"";"I595";
