"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2017";"1";9.00;6.00;51.33;62.33;
"2017";"10";14.00;8.00;52.21;63.38;
"2017";"11";14.00;8.00;52.21;63.38;
"2017";"12";14.00;8.00;52.21;63.38;
"2017";"2";9.00;6.00;51.33;62.33;
"2017";"3";14.00;8.00;52.21;63.38;
"2017";"4";9.00;6.00;51.33;62.33;
"2017";"5";14.00;8.00;52.21;63.38;
"2017";"6";14.00;8.00;52.21;63.38;
"2017";"7";14.00;8.00;52.21;63.38;
"2017";"8";14.00;8.00;52.21;63.38;
"2017";"9";14.00;8.00;52.21;63.38;
"2018";"1";14.00;8.00;52.21;63.38;
"2018";"10";15.00;7.00;53.53;62.43;
"2018";"11";9.00;5.00;51.44;60.80;
"2018";"12";9.00;5.00;50.78;60.80;
"2018";"2";14.00;8.00;52.21;63.38;
"2018";"3";16.00;8.00;51.81;63.38;
"2018";"4";16.00;8.00;51.81;63.38;
"2018";"5";16.00;8.00;51.81;63.38;
"2018";"6";15.00;8.00;51.87;63.38;
"2018";"7";14.00;6.00;53.14;62.50;
"2018";"8";16.00;8.00;51.81;63.38;
"2018";"9";17.00;8.00;52.24;63.38;
"2019";"1";11.00;6.00;50.27;61.00;
"2019";"10";9.00;4.00;49.11;61.25;
"2019";"11";9.00;4.00;49.11;61.25;
"2019";"12";9.00;4.00;49.11;61.25;
"2019";"2";9.00;5.00;50.78;60.80;
"2019";"3";9.00;5.00;50.78;60.80;
"2019";"4";15.00;7.00;54.60;62.43;
"2019";"5";9.00;5.00;50.78;60.80;
"2019";"6";9.00;5.00;49.11;60.80;
"2019";"7";9.00;4.00;49.11;61.25;
"2019";"8";9.00;4.00;49.11;61.25;
"2019";"9";12.00;4.00;48.17;61.25;
"2020";"1";9.00;4.00;49.11;61.25;
"2020";"10";9.00;4.00;49.11;61.25;
"2020";"11";9.00;4.00;49.11;61.25;
"2020";"12";9.00;4.00;49.11;61.25;
"2020";"2";9.00;4.00;49.11;61.25;
"2020";"3";19.00;9.00;53.84;57.33;
"2020";"4";9.00;4.00;49.11;61.25;
"2020";"5";9.00;4.00;49.11;61.25;
"2020";"6";10.00;4.00;48.70;61.25;
"2020";"7";10.00;4.00;48.70;61.25;
"2020";"8";9.00;4.00;49.11;61.25;
"2020";"9";9.00;4.00;49.11;61.25;
"2021";"1";10.00;4.00;49.30;61.25;
"2021";"10";8.00;4.00;48.50;61.25;
"2021";"11";9.00;4.00;49.00;61.25;
"2021";"12";9.00;4.00;49.00;61.25;
"2021";"2";14.00;8.00;51.86;55.50;
"2021";"3";9.00;4.00;49.11;61.25;
"2021";"4";9.00;5.00;49.11;57.60;
"2021";"5";9.00;5.00;49.11;57.60;
"2021";"6";9.00;4.00;49.11;61.25;
"2021";"7";9.00;4.00;49.11;61.25;
"2021";"8";8.00;4.00;48.50;61.25;
"2021";"9";8.00;4.00;48.50;61.25;
"2022";"1";9.00;4.00;49.00;61.25;
"2022";"10";10.00;3.00;49.50;60.33;
"2022";"11";9.00;3.00;49.00;60.33;
"2022";"12";10.00;4.00;48.60;61.25;
"2022";"2";12.00;6.00;50.92;53.17;
"2022";"3";10.00;3.00;47.90;60.33;
"2022";"4";9.00;3.00;49.00;60.33;
"2022";"5";9.00;3.00;49.00;60.33;
"2022";"6";9.00;3.00;49.00;60.33;
"2022";"7";9.00;3.00;49.00;60.33;
"2022";"8";9.00;3.00;49.00;60.33;
"2022";"9";9.00;4.00;49.00;61.25;
