"Anno di Nascita";"Sesso";"Cittadinanza";"Occorrenze";
"1900";"F";"ITALIANA";"1";
"1902";"F";"ITALIANA";"1";
"1903";"F";"ITALIANA";"1";
"1904";"F";"ITALIANA";"1";
"1907";"M";"ITALIANA";"1";
"1908";"F";"ITALIANA";"5";
"1909";"F";"ITALIANA";"4";
"1909";"M";"ITALIANA";"1";
"1910";"F";"ITALIANA";"6";
"1910";"M";"ITALIANA";"1";
"1911";"F";"ITALIANA";"6";
"1911";"M";"ITALIANA";"2";
"1912";"F";"ITALIANA";"6";
"1912";"M";"ITALIANA";"3";
"1913";"F";"ITALIANA";"8";
"1913";"M";"ITALIANA";"2";
"1914";"F";"ITALIANA";"8";
"1914";"M";"ITALIANA";"3";
"1915";"F";"ITALIANA";"7";
"1915";"M";"ITALIANA";"3";
"1916";"F";"ITALIANA";"15";
"1916";"M";"ITALIANA";"3";
"1917";"F";"ITALIANA";"7";
"1917";"M";"ITALIANA";"6";
"1918";"F";"ITALIANA";"11";
"1918";"M";"ITALIANA";"1";
"1919";"F";"ITALIANA";"16";
"1919";"M";"ITALIANA";"2";
"1920";"F";"ITALIANA";"26";
"1920";"M";"ITALIANA";"16";
"1921";"F";"ITALIANA";"30";
"1921";"M";"ITALIANA";"7";
"1921";"M";"SVIZZERA";"1";
"1922";"F";"ITALIANA";"31";
"1922";"M";"ITALIANA";"11";
"1923";"F";"ITALIANA";"29";
"1923";"M";"ITALIANA";"18";
"1924";"F";"ITALIANA";"36";
"1924";"F";"URUGUAYANA";"1";
"1924";"M";"ITALIANA";"18";
"1925";"F";"ITALIANA";"32";
"1925";"M";"ITALIANA";"15";
"1926";"F";"ITALIANA";"35";
"1926";"M";"ITALIANA";"20";
"1927";"F";"ITALIANA";"32";
"1927";"M";"ITALIANA";"15";
"1928";"F";"ITALIANA";"35";
"1928";"F";"MAROCCHINA";"1";
"1928";"M";"ITALIANA";"28";
"1929";"F";"ITALIANA";"33";
"1929";"M";"ITALIANA";"20";
"1930";"F";"ITALIANA";"35";
"1930";"M";"ITALIANA";"28";
"1931";"F";"ITALIANA";"34";
"1931";"M";"ITALIANA";"19";
"1932";"F";"ITALIANA";"27";
"1932";"M";"ITALIANA";"30";
"1933";"F";"ITALIANA";"39";
"1933";"M";"ITALIANA";"29";
"1934";"F";"ITALIANA";"26";
"1934";"M";"ITALIANA";"35";
"1935";"F";"ITALIANA";"35";
"1935";"M";"ITALIANA";"31";
"1936";"F";"ITALIANA";"36";
"1936";"M";"ITALIANA";"28";
"1937";"F";"ITALIANA";"26";
"1937";"M";"ITALIANA";"34";
"1938";"F";"CROATA";"1";
"1938";"F";"ITALIANA";"28";
"1938";"M";"ITALIANA";"29";
"1939";"F";"ITALIANA";"31";
"1939";"M";"ITALIANA";"28";
"1939";"M";"RUMENA";"1";
"1940";"F";"ITALIANA";"32";
"1940";"M";"ITALIANA";"31";
"1941";"F";"ITALIANA";"38";
"1941";"M";"ITALIANA";"27";
"1942";"F";"ITALIANA";"25";
"1942";"M";"ITALIANA";"23";
"1943";"F";"ITALIANA";"30";
"1943";"M";"ITALIANA";"38";
"1944";"F";"ITALIANA";"19";
"1944";"F";"MAROCCHINA";"1";
"1944";"F";"RUMENA";"1";
"1944";"M";"ITALIANA";"35";
"1944";"M";"UCRAINA";"1";
"1945";"F";"ITALIANA";"35";
"1945";"M";"CROATA";"1";
"1945";"M";"ITALIANA";"21";
"1946";"F";"ARGENTINA";"1";
"1946";"F";"ITALIANA";"30";
"1946";"F";"MAROCCHINA";"1";
"1946";"M";"ITALIANA";"33";
"1947";"F";"ITALIANA";"23";
"1947";"F";"MOLDAVA";"1";
"1947";"M";"ALBANESE";"1";
"1947";"M";"ITALIANA";"41";
"1948";"F";"ITALIANA";"32";
"1948";"M";"ITALIANA";"31";
"1949";"F";"ALBANESE";"1";
"1949";"F";"FRANCESE";"1";
"1949";"F";"ITALIANA";"28";
"1949";"F";"MAROCCHINA";"1";
"1949";"F";"UCRAINA";"1";
"1949";"M";"ITALIANA";"29";
"1950";"F";"GHANESE";"1";
"1950";"F";"ITALIANA";"41";
"1950";"M";"CROATA";"1";
"1950";"M";"ITALIANA";"32";
"1951";"F";"ITALIANA";"23";
"1951";"F";"MAROCCHINA";"1";
"1951";"F";"UCRAINA";"1";
"1951";"M";"BOSNIACA";"2";
"1951";"M";"ITALIANA";"31";
"1951";"M";"MAROCCHINA";"1";
"1951";"M";"VENEZUELANA";"1";
"1952";"F";"CROATA";"1";
"1952";"F";"ITALIANA";"35";
"1952";"F";"MAROCCHINA";"1";
"1952";"M";"BOSNIACA";"1";
"1952";"M";"ITALIANA";"37";
