"Et�";"Numero abitanti";
0;237;
1;238;
2;257;
3;242;
4;287;
5;285;
6;298;
7;297;
8;297;
9;289;
10;283;
11;342;
12;330;
13;312;
14;317;
15;338;
16;365;
17;311;
18;337;
19;331;
20;346;
21;316;
22;356;
23;377;
24;353;
25;340;
26;354;
27;357;
28;338;
29;342;
30;368;
31;351;
32;375;
33;333;
34;368;
35;361;
36;371;
37;340;
38;390;
39;394;
40;432;
41;430;
42;447;
43;443;
44;522;
45;497;
46;544;
47;547;
48;534;
49;610;
50;567;
51;587;
52;573;
53;578;
54;598;
55;628;
56;582;
57;506;
58;509;
59;486;
60;529;
61;432;
62;465;
63;474;
64;394;
65;426;
66;453;
67;395;
68;422;
69;409;
70;433;
71;448;
72;479;
73;417;
74;369;
75;371;
76;384;
77;391;
78;389;
79;392;
80;357;
81;354;
82;284;
83;282;
84;261;
85;228;
86;208;
87;193;
88;167;
89;188;
90;139;
91;100;
92;101;
93;89;
94;56;
95;50;
96;38;
97;24;
98;19;
99;10;
100;1;
101;3;
102;1;
104;1;
105;1;
106;1;
