"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2011";"10";"CONTESTAZIONE IMMEDIATA";7.00;
"2011";"11";"CONTESTAZIONE IMMEDIATA";11.00;
"2011";"12";"CONTESTAZIONE IMMEDIATA";8.00;
"2011";"3";"CONTESTAZIONE IMMEDIATA";6.00;
"2011";"3";"VERBALE D`UFFICIO";1.00;
"2011";"4";"CONTESTAZIONE IMMEDIATA";22.00;
"2011";"5";"CONTESTAZIONE IMMEDIATA";20.00;
"2011";"5";"RILEVAZIONE AUTOVELOX";1.00;
"2011";"5";"VERBALE D`UFFICIO";6.00;
"2011";"6";"CONTESTAZIONE IMMEDIATA";8.00;
"2011";"6";"PREAVVISO D`ACCERTAMENTO";1.00;
"2011";"7";"CONTESTAZIONE IMMEDIATA";24.00;
"2011";"8";"CONTESTAZIONE IMMEDIATA";6.00;
"2011";"8";"PREAVVISO D`ACCERTAMENTO";6.00;
"2011";"8";"RILEVAZIONE AUTOVELOX";1.00;
"2011";"9";"CONTESTAZIONE IMMEDIATA";20.00;
"2012";"10";"CONTESTAZIONE IMMEDIATA";15.00;
"2012";"11";"CONTESTAZIONE IMMEDIATA";2.00;
"2012";"11";"VERBALE D`UFFICIO";2.00;
"2012";"12";"CONTESTAZIONE IMMEDIATA";2.00;
"2012";"3";"CONTESTAZIONE IMMEDIATA";18.00;
"2012";"4";"CONTESTAZIONE IMMEDIATA";42.00;
"2012";"4";"PREAVVISO D`ACCERTAMENTO";1.00;
"2012";"5";"CONTESTAZIONE IMMEDIATA";22.00;
"2012";"5";"PREAVVISO D`ACCERTAMENTO";1.00;
"2012";"6";"CONTESTAZIONE IMMEDIATA";19.00;
"2012";"6";"PREAVVISO D`ACCERTAMENTO";1.00;
"2012";"7";"CONTESTAZIONE IMMEDIATA";22.00;
"2012";"7";"VERBALE D`UFFICIO";1.00;
"2012";"8";"CONTESTAZIONE IMMEDIATA";12.00;
"2012";"9";"CONTESTAZIONE IMMEDIATA";4.00;
"2013";"1";"CONTESTAZIONE IMMEDIATA";1.00;
"2013";"10";"CONTESTAZIONE IMMEDIATA";11.00;
"2013";"10";"VERBALE D`UFFICIO";1.00;
"2013";"11";"CONTESTAZIONE IMMEDIATA";7.00;
"2013";"11";"PREAVVISO D`ACCERTAMENTO";2.00;
"2013";"12";"CONTESTAZIONE IMMEDIATA";2.00;
"2013";"3";"CONTESTAZIONE IMMEDIATA";9.00;
"2013";"3";"VERBALE D`UFFICIO";1.00;
"2013";"4";"CONTESTAZIONE IMMEDIATA";5.00;
"2013";"5";"CONTESTAZIONE IMMEDIATA";16.00;
"2013";"5";"PREAVVISO D`ACCERTAMENTO";1.00;
"2013";"6";"CONTESTAZIONE IMMEDIATA";18.00;
"2013";"7";"CONTESTAZIONE IMMEDIATA";26.00;
"2013";"8";"CONTESTAZIONE IMMEDIATA";9.00;
"2013";"9";"CONTESTAZIONE IMMEDIATA";13.00;
"2013";"9";"VERBALE D`UFFICIO";2.00;
"2014";"1";"CONTESTAZIONE IMMEDIATA";1.00;
"2014";"10";"CONTESTAZIONE IMMEDIATA";26.00;
"2014";"10";"VERBALE D`UFFICIO";4.00;
"2014";"11";"CONTESTAZIONE IMMEDIATA";2.00;
"2014";"2";"CONTESTAZIONE IMMEDIATA";2.00;
"2014";"3";"CONTESTAZIONE IMMEDIATA";23.00;
"2014";"4";"CONTESTAZIONE IMMEDIATA";24.00;
"2014";"5";"CONTESTAZIONE IMMEDIATA";12.00;
"2014";"5";"RILEVAZIONE AUTOVELOX";23.00;
"2014";"6";"CONTESTAZIONE IMMEDIATA";10.00;
"2014";"7";"CONTESTAZIONE IMMEDIATA";26.00;
"2014";"7";"RILEVAZIONE AUTOVELOX";10.00;
"2014";"7";"VERBALE D`UFFICIO";1.00;
"2014";"8";"CONTESTAZIONE IMMEDIATA";12.00;
"2014";"9";"CONTESTAZIONE IMMEDIATA";21.00;
"2014";"9";"PREAVVISO D`ACCERTAMENTO";1.00;
"2014";"9";"RILEVAZIONE";1.00;
"2015";"10";"CONTESTAZIONE IMMEDIATA";30.00;
"2015";"10";"VERBALE D`UFFICIO";1.00;
"2015";"11";"CONTESTAZIONE IMMEDIATA";18.00;
"2015";"3";"CONTESTAZIONE IMMEDIATA";13.00;
"2015";"3";"PREAVVISO D`ACCERTAMENTO";2.00;
"2015";"4";"CONTESTAZIONE IMMEDIATA";9.00;
"2015";"4";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"4";"RILEVAZIONE AUTOVELOX";12.00;
"2015";"5";"CONTESTAZIONE IMMEDIATA";6.00;
"2015";"6";"CONTESTAZIONE IMMEDIATA";25.00;
