"ANNO";"QUALIFICA";"FASCIA DI ETA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 50 a 54";1.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"DA 40 a 44";1.00;0.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 40 a 44";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"DA 45 a 49";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";"DA 40 a 44";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B2";"DA 50 a 54";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 40 a 44";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 60 a 64";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 40 a 44";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 55 a 59";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 40 a 44";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 45 a 49";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 50 a 54";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D2";"DA 40 a 44";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D2";"DA 50 a 54";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"DA 45 a 49";0.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 50 a 54";1.00;0.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 45 a 49";1.00;0.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B2";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B2";"DA 50 a 54";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 40 a 44";0.00;2.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 60 a 64";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";"DA 40 a 44";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";"DA 55 a 59";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 45 a 49";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 50 a 54";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D1";"DA 50 a 54";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D1";"DA 55 a 59";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D2";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D2";"DA 50 a 54";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D4";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 40 a 44";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 50 a 54";1.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 45 a 49";1.00;0.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 45 a 49";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";"DA 45 a 49";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";"DA 50 a 54";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 40 a 44";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 45 a 49";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 50 a 54";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 60 a 64";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 40 a 44";1.00;0.00;
