"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2011";"";331.00;
"2011";"AVVISO";44.00;
"2011";"AVVISO ACCERTAMENTO";2.00;
"2011";"CONVOCAZIONE COMIZI ELETTORALI";1.00;
"2011";"DECRETI";1.00;
"2011";"DELIBERA DI CONSIGLIO COMUNALE";57.00;
"2011";"DELIBERA DI GIUNTA COMUNALE";134.00;
"2011";"DETERMINE";25.00;
"2011";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";2.00;
"2011";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";11.00;
"2011";"OGGETTI SMARRITI";4.00;
"2011";"ORDINANZA";72.00;
"2011";"PRATICA EDILIZIA";41.00;
"2011";"PUBBLICAZIONI DI MATRIMONIO";56.00;
"2012";"";269.00;
"2012";"AVVISO";43.00;
"2012";"AVVISO ACCERTAMENTO";4.00;
"2012";"AVVISO DEPOSITO";1.00;
"2012";"BANDO CONCORSO";2.00;
"2012";"CONVOCAZIONE COMIZI ELETTORALI";3.00;
"2012";"DECRETI";5.00;
"2012";"DELIBERA DI CONSIGLIO COMUNALE";58.00;
"2012";"DELIBERA DI GIUNTA COMUNALE";146.00;
"2012";"DETERMINE";15.00;
"2012";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";8.00;
"2012";"OGGETTI SMARRITI";7.00;
"2012";"ORDINANZA";62.00;
"2012";"PRATICA EDILIZIA";12.00;
"2012";"PUBBLICAZIONI DI MATRIMONIO";51.00;
"2013";"";188.00;
"2013";"AVVISO";54.00;
"2013";"AVVISO ACCERTAMENTO";3.00;
"2013";"BANDO CONCORSO";11.00;
"2013";"CONVOCAZIONE COMIZI ELETTORALI";1.00;
"2013";"DECRETI";2.00;
"2013";"DELIBERA DI CONSIGLIO COMUNALE";49.00;
"2013";"DELIBERA DI GIUNTA COMUNALE";177.00;
"2013";"DETERMINE";27.00;
"2013";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";1.00;
"2013";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";1.00;
"2013";"OGGETTI SMARRITI";6.00;
"2013";"ORDINANZA";53.00;
"2013";"PUBBLICAZIONI DI MATRIMONIO";46.00;
"2014";"";265.00;
"2014";"AGGIORNAMENTO ALBI ELETTORALE";2.00;
"2014";"AVVISO";69.00;
"2014";"AVVISO ACCERTAMENTO";1.00;
"2014";"AVVISO DEPOSITO";6.00;
"2014";"BANDO CONCORSO";6.00;
"2014";"CONVOCAZIONE COMIZI ELETTORALI";4.00;
"2014";"DECRETI";9.00;
"2014";"DELIBERA DI CONSIGLIO COMUNALE";58.00;
"2014";"DELIBERA DI GIUNTA COMUNALE";179.00;
"2014";"DETERMINE";546.00;
"2014";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";2.00;
"2014";"MANIFESTI CANDIDATI";4.00;
"2014";"OGGETTI SMARRITI";10.00;
"2014";"ORDINANZA";54.00;
"2014";"PUBBLICAZIONI DI MATRIMONIO";42.00;
"2015";"";132.00;
"2015";"AGGIORNAMENTO ALBI ELETTORALE";5.00;
"2015";"AVVISO";32.00;
"2015";"AVVISO DEPOSITO";30.00;
"2015";"BANDO CONCORSO";10.00;
"2015";"CONVOCAZIONE COMIZI ELETTORALI";1.00;
"2015";"DECRETI";24.00;
"2015";"DELIBERA DI CONSIGLIO COMUNALE";55.00;
"2015";"DELIBERA DI GIUNTA COMUNALE";198.00;
"2015";"DETERMINE";637.00;
"2015";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";1.00;
"2015";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";2.00;
"2015";"MANIFESTI CANDIDATI";1.00;
"2015";"OGGETTI SMARRITI";17.00;
"2015";"ORDINANZA";70.00;
"2015";"PUBBLICAZIONI DI MATRIMONIO";50.00;
"2016";"";256.00;
"2016";"AGGIORNAMENTO ALBI ELETTORALE";1.00;
"2016";"AVVISO";46.00;
"2016";"AVVISO ACCERTAMENTO";2.00;
"2016";"AVVISO DEPOSITO";90.00;
"2016";"BANDO CONCORSO";3.00;
"2016";"CONVOCAZIONE COMIZI ELETTORALI";2.00;
"2016";"DECRETI";14.00;
"2016";"DELIBERA DI CONSIGLIO COMUNALE";60.00;
"2016";"DELIBERA DI GIUNTA COMUNALE";212.00;
"2016";"DETERMINE";788.00;
"2016";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";3.00;
"2016";"OGGETTI SMARRITI";8.00;
"2016";"ORDINANZA";67.00;
"2016";"PUBBLICAZIONI DI MATRIMONIO";41.00;
"2017";"";373.00;
"2017";"AGGIORNAMENTO ALBI ELETTORALE";3.00;
"2017";"AVVISO";31.00;
"2017";"AVVISO DEPOSITO";45.00;
"2017";"BANDO CONCORSO";2.00;
"2017";"CONVOCAZIONE COMIZI ELETTORALI";3.00;
"2017";"DECRETI";20.00;
"2017";"DELIBERA DI CONSIGLIO COMUNALE";52.00;
"2017";"DELIBERA DI GIUNTA COMUNALE";244.00;
"2017";"DETERMINE";714.00;
"2017";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";1.00;
"2017";"ISCRIZIONI LISTE LEVA";1.00;
"2017";"OGGETTI SMARRITI";3.00;
"2017";"ORDINANZA";67.00;
"2017";"PUBBLICAZIONI DI MATRIMONIO";57.00;
"2018";"";447.00;
