"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2017";"";104.00;
"2017";"AVVISO DI ACCERTAMENTO";8.00;
"2017";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";2.00;
"2017";"BANDO DI CONCORSO";134.00;
"2017";"DECRETO";3.00;
"2017";"DELIBERA";181.00;
"2017";"DETERMINA";898.00;
"2017";"ELENCO DETERMINAZIONI";2.00;
"2017";"ELENCO ILLECITI EDILIZI";6.00;
"2017";"MANIFESTO";3.00;
"2017";"NOTIFICA";15.00;
"2017";"ORDINANZA";79.00;
"2017";"ORDINANZA INGIUNTIVA";2.00;
"2017";"PERMESSI DI COSTRUIRE";20.00;
"2017";"PUBBLICAZIONE MATRIMONIO";49.00;
"2017";"VERBALE DI CONTRAVVENZIONE";7.00;
"2018";"";161.00;
"2018";"AVVISO DI ACCERTAMENTO";2.00;
"2018";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";2.00;
"2018";"BANDO DI CONCORSO";257.00;
"2018";"DECRETO";6.00;
"2018";"DELIBERA";206.00;
"2018";"DETERMINA";1332.00;
"2018";"ELENCO ILLECITI EDILIZI";8.00;
"2018";"MANIFESTO";5.00;
"2018";"NOTIFICA";7.00;
"2018";"ORDINANZA";119.00;
"2018";"ORDINANZA INGIUNTIVA";12.00;
"2018";"PERMESSI DI COSTRUIRE";30.00;
"2018";"PUBBLICAZIONE MATRIMONIO";78.00;
"2018";"REGOLAMENTO";1.00;
"2018";"VERBALE DI CONTRAVVENZIONE";5.00;
"2019";"";158.00;
"2019";"AVVISO DI MOBILITA'";29.00;
"2019";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";44.00;
"2019";"BANDO DI CONCORSO";200.00;
"2019";"DECRETO";82.00;
"2019";"DELIBERA";237.00;
"2019";"DETERMINA";1391.00;
"2019";"ELENCO ILLECITI EDILIZI";9.00;
"2019";"MANIFESTO";1.00;
"2019";"NOTIFICA";3.00;
"2019";"ORDINANZA";120.00;
"2019";"PERMESSI DI COSTRUIRE";72.00;
"2019";"PUBBLICAZIONE MATRIMONIO";69.00;
"2019";"REGOLAMENTO";1.00;
"2019";"VERBALE DI CONTRAVVENZIONE";3.00;
"2020";"";101.00;
"2020";"AVVISO DI MOBILITA'";40.00;
"2020";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";1.00;
"2020";"BANDO";8.00;
"2020";"BANDO DI CONCORSO";72.00;
"2020";"BANDO DI GARA";1.00;
"2020";"BANDO DI SELEZIONE";2.00;
"2020";"DECRETO";65.00;
"2020";"DELIBERA";195.00;
"2020";"DETERMINA";1207.00;
"2020";"ELENCO ILLECITI EDILIZI";1.00;
"2020";"MANIFESTO";5.00;
"2020";"NOTIFICA";2.00;
"2020";"ORDINANZA";142.00;
"2020";"PERMESSI DI COSTRUIRE";52.00;
"2020";"PUBBLICAZIONE MATRIMONIO";43.00;
"2020";"VERBALE DI CONTRAVVENZIONE";1.00;
"2021";"";99.00;
"2021";"AVVISO AI CREDITORI";1.00;
"2021";"AVVISO DI MOBILITA'";56.00;
"2021";"AVVISO DI SELEZIONE";3.00;
"2021";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";3.00;
"2021";"AVVISO SUI RISULTATI DELLA PROCEDURA";5.00;
