"Provincia";"Nome";"Indirizzo";"Citt�";"CAP";"Telefono";
"VERONA";"Auditorium Comunale";"Piazza San Francesco 1";"Villafranca di Verona";"37069";"457902901";
"VERONA";"Auditorium Mario Pigozzi";"Via Fabbrica";"Tregnago";"37039";"456508630";
"VERONA";"Centro Polifunzionale";"Via Oratorio 2";"Villa Bartolomea";"37049";"";
"VERONA";"Chiesetta di Sant'Antonio Abate";"Via Roma";"Casaleone";"37052";"349-4741219";
"VERONA";"Cinema Teatro Alba";"Via Santa Elisabetta 6";"Verona";"37137";"45956861";
"VERONA";"Cinema Teatro Alcione";"Via Verdi 20";"Verona";"37131";"0458400848 - 0458006100";
"VERONA";"Cinema Teatro Astra";"Via Carlo Alberto, 2";"Bovolone";"37051";"457100063";
"VERONA";"Cinema Teatro Capitan Bovo";"Via Rimembranza 2/b";"Isola della Scala";"37063";"457302667";
"VERONA";"Cinema Teatro Cristallo Multisala";"Corso Italia 9";"San Bonifacio";"37047";"456133077";
"VERONA";"Cinema Teatro Don Mazza";"Via Chiesa 19";"San Pietro in Cariano";"37029";"3452754509";
"VERONA";"Cinema Teatro Ferrini";"Via Papesso 10";"Cologna Veneta";"37044";"442412758";
"VERONA";"Cinema Teatro Nuovo";"Via Teatro Nuovo";"Caprino Veronese";"37013";"3288959874";
"VERONA";"Cinema Teatro Nuovo San Michele";"Via Monti 7c";"Verona";"37132";"45974244";
"VERONA";"Cinema Teatro Rizza";"Piazza 24 Febbraio (La Rizza)";"Verona";"37062";"3421686746";
"VERONA";"Cinema Teatro Salus";"Via Pier Domenico Frattini 14";"Legnago";"37045";"044221350 - 3356159841";
"VERONA";"Cinema Teatro San Massimo";"Via Brigata Aosta 8";"Verona";"37100";"458902596";
"VERONA";"Cinema Teatro Santa Teresa";"Via Molinara 23";"Verona";"37135";"045508380 - 3471114009";
"VERONA";"Cinema Teatro Stimate";"Via Montanari 1";"Verona";"37122";"458000878";
"VERONA";"Cinema Teatro Valpantena";"Piazza Carlo Ederle 1";"Grezzana";"37023";"458650227";
"VERONA";"Cinema Teatro Verdi";"Corso Garibaldi 37";"Villafranca di Verona";"37069";"457901799";
"VERONA";"Cinema Teatro Virtus";"Via Ospedaletto 4 (Giardini)";"Sommacampagna";"37066";"3497795283 - 3382622057";
"VERONA";"Cinema Teatro Vittoria";"Piazza Marconi";"Bosco Chiesanuova";"37021";"045 6780383 - 0457050088";
"VERONA";"Dim Teatro Comunale";"Via San Martino 4 (loc. Sandra')";"Castelnuovo del Garda";"37014";"457599049";
"VERONA";"Gardaland Theatre";"Localita' Ronchi";"Castelnuovo del Garda";"37014";"456449555";
"VERONA";"Piastra Polivalente Loris Romano";"Piazza della Pace";"Casaleone";"37052";"442328714";
"VERONA";"Piccolo Teatro di Giulietta";"Via Cappello 23";"Verona";"37121";"458006100";
"VERONA";"Prova Rama";"Via Capuccina";"Castagnaro";"3511";"0411 5412674";
"VERONA";"Regione Test Interno";"via caneve";"Villa Bartolomea";"51254";"";
"VERONA";"Sala Convegni Nascimbeni";"Via Nascimbeni 12 (Castelletto)";"Brenzone";"37010";"456598700";
"VERONA";"Sala Miro'";"Corso Vittorio Emanuele 31";"Villafranca di Verona";"37069";"457902844";
"VERONA";"Sala Polifunzionale Parrocchiale";"Corso Fracaroli 14";"Villa Bartolomea";"37049";"44291014";
"VERONA";"Sala Polivalente di Caselle";"Via Scuole 49";"Sommacampagna";"37066";"045 8971357";
"VERONA";"Teatro Astra";"Via Roma 3/b";"San Giovanni Lupatoto";"37057";"459250825";
"VERONA";"Teatro Beato Monsignor Nascimbeni";"Via Monsignor Nascimbeni c/o Teatro Parrocchiale (Castelletto)";"Brenzone";"37010";"457430163";
"VERONA";"Teatro Camploy";"Via Cantarane 32";"Verona";"37100";"458009549";
"VERONA";"Teatro Centrale";"Via Marconi 9";"San Bonifacio";"37047";"457613382";
"VERONA";"Teatro Cerro";"Piazza Don Angelo Vinco 2";"Cerro Veronese";"37020";"3482502992 - 3922565954";
"VERONA";"Teatro Comunale di Asparetto";"Piazza A. Manzoni 1 (Asparetto)";"Cerea";"37050";"3465252052";
"VERONA";"Teatro Comunale di Cologna Veneta";"Piazza del Mandamento";"Cologna Veneta";"37044";"44285165";
"VERONA";"Teatro Corallo";"Via 4 Spade 19";"Verona";"37121";"45595990";
"VERONA";"Teatro Corallo";"Via Fosse 13 (Parrocchia)";"Bardolino";"37011";"456210819";
"VERONA";"Teatro Dante";"Via Verona 8 (San Pietro)";"Legnago";"37045";"3341313691 - 3385944136";
"VERONA";"Teatro dell'Angelo";"Via Vivaldi 21 (Vallese)";"Oppeano";"37050";"457134704";
"VERONA";"Teatro del Movieland Park";"Localit� Fossalta 58";"Lazise";"37017";"456969900";
"VERONA";"Teatro di Corbiolo";"Via Don Antonio Squaranti 11";"Bosco Chiesanuova";"37021";"045 7050838";
"VERONA";"Teatro di Velo";"Piazza Vittoria 2";"Velo Veronese";"37030";"457835566";
"VERONA";"Teatro Filarmonico";"Via Dei Mutilati 4/k";"Verona";"37122";"0458005151 - 0458009108 (x settembre accademia)";
"VERONA";"Teatro Filippini";"Vicolo Dietro Campanile Filippini 1";"Verona";"37121";"45592709";
"VERONA";"Teatro Furioli";"Via Casella";"Malcesine";"37018";"456570499";
"VERONA";"Teatro Gaetano Zinetti";"Interno Castello 2";"Sanguinetto";"37058";"0442/81066";
"VERONA";"Teatro Glisenti";"Via Pescheroa 4";"Colognola ai Colli";"37030";"";
