"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2018";"Arretrati anni precedenti";3318.00;
"2018";"R.I.A. progressione economica di anzianita`";277.00;
"2018";"Stipendio";209651.00;
"2018";"Tredicesima mensilita`";20445.00;
"2020";"Arretrati anni precedenti";1681.00;
"2020";"Recuperi per assenze";22.00;
"2020";"R.I.A. progressione economica di anzianita`";277.00;
"2020";"Stipendio";208181.00;
"2020";"Tredicesima mensilita`";23321.00;
"2021";"Arretrati anni precedenti";4419.00;
"2021";"R.I.A. progressione economica di anzianita`";277.00;
"2021";"Stipendio";146562.00;
"2021";"Tredicesima mensilita`";17031.00;
