"ANNO";"NATI";"DECESSI";"IMMIGRATI";"EMIGRATI";"TOTALI CITTADINI";
"2014";44.00;79.00;193.00;249.00;8365.00;
"2015";60.00;88.00;228.00;192.00;8372.00;
"2016";61.00;102.00;247.00;222.00;8362.00;
"2017";60.00;101.00;199.00;215.00;8305.00;
"2018";59.00;119.00;191.00;208.00;8228.00;
"2019";42.00;84.00;213.00;235.00;8168.00;
"2020";39.00;94.00;207.00;205.00;8115.00;
"2021";39.00;109.00;201.00;227.00;8021.00;
"2022";36.00;112.00;222.00;209.00;7959.00;
"2023";39.00;96.00;211.00;214.00;7900.00;
