"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2014";"";5.00;
"2014";"AVVISO";39.00;
"2014";"AVVISO DEPOSITO ATTI";39.00;
"2014";"AVVISO DI ACCERTAMENTO";1.00;
"2014";"AVVISO DI MOBILITA'";46.00;
"2014";"AVVISO UFFICIO TECNICO";1.00;
"2014";"BANDO";5.00;
"2014";"BANDO DI CONCORSO";10.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNALE";3.00;
"2014";"DECRETO";2.00;
"2014";"DELIBERA";108.00;
"2014";"DETERMINA";218.00;
"2014";"ELENCO";6.00;
"2014";"ELENCO ABUSI EDILIZI";9.00;
"2014";"ELENCO DETERMINE";8.00;
"2014";"ELETTORALE";6.00;
"2014";"OFFERTE DI LAVORO";2.00;
"2014";"ORDINANZA";12.00;
"2014";"PERMESSO DI COSTRUIRE";9.00;
"2014";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";1.00;
"2014";"PROVVEDIMENTO CANCELLAZIONE D'UFFICIO";2.00;
"2014";"PUBBLICAZIONI DI MATRIMONIO";15.00;
"2014";"REVISIONE SEMESTRALE LISTE ELETTORALI";1.00;
"2014";"SELEZIONE PUBBLICA PER COLLOQUIO";1.00;
"2015";"AVVISO";56.00;
"2015";"AVVISO DEPOSITO ATTI";49.00;
"2015";"AVVISO DI MOBILITA'";9.00;
"2015";"AVVISO UFFICIO TECNICO";18.00;
"2015";"BANDO";6.00;
"2015";"BANDO DI CONCORSO";7.00;
"2015";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2015";"DELIBERA";110.00;
"2015";"DETERMINA";211.00;
"2015";"ELENCO ABUSI EDILIZI";12.00;
"2015";"ELETTORALE";5.00;
"2015";"LEVA MILITARE";1.00;
"2015";"ORDINANZA";33.00;
"2015";"PERMESSO DI COSTRUIRE";5.00;
"2015";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";1.00;
"2015";"PROVVEDIMENTO CANCELLAZIONE D'UFFICIO";3.00;
"2015";"PUBBLICAZIONI DI MATRIMONIO";17.00;
"2015";"REVISIONE SEMESTRALE LISTE ELETTORALI";2.00;
"2016";"AVVISO";55.00;
"2016";"AVVISO DEPOSITO ATTI";28.00;
"2016";"AVVISO DI MOBILITA'";52.00;
"2016";"AVVISO UFFICIO TECNICO";21.00;
"2016";"BANDO";12.00;
"2016";"BANDO DI CONCORSO";8.00;
"2016";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2016";"DELIBERA";126.00;
"2016";"DETERMINA";289.00;
"2016";"ELENCO ABUSI EDILIZI";10.00;
"2016";"ELETTORALE";25.00;
"2016";"LEVA MILITARE";1.00;
"2016";"ORDINANZA";21.00;
"2016";"PERMESSO DI COSTRUIRE";4.00;
"2016";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";2.00;
"2016";"PUBBLICAZIONI DI MATRIMONIO";5.00;
"2016";"REVISIONE SEMESTRALE LISTE ELETTORALI";1.00;
"2017";"AVVISO";49.00;
"2017";"AVVISO DEPOSITO ATTI";40.00;
"2017";"AVVISO DI MOBILITA'";104.00;
"2017";"AVVISO UFFICIO TECNICO";12.00;
"2017";"BANDO";12.00;
"2017";"BANDO DI CONCORSO";18.00;
"2017";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2017";"DELIBERA";136.00;
"2017";"DETERMINA";339.00;
"2017";"ELENCO ABUSI EDILIZI";10.00;
"2017";"ELETTORALE";14.00;
"2017";"LEVA MILITARE";1.00;
"2017";"ORDINANZA";16.00;
"2017";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";2.00;
"2017";"PUBBLICAZIONI DI MATRIMONIO";20.00;
"2018";"AVVISO";43.00;
"2018";"AVVISO DEPOSITO ATTI";53.00;
"2018";"AVVISO DI MOBILITA'";148.00;
"2018";"AVVISO UFFICIO TECNICO";18.00;
"2018";"BANDO";8.00;
"2018";"BANDO DI CONCORSO";39.00;
"2018";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2018";"DELIBERA";124.00;
"2018";"DETERMINA";306.00;
"2018";"ELENCO";1.00;
"2018";"ELENCO ABUSI EDILIZI";11.00;
"2018";"ELETTORALE";13.00;
"2018";"LEVA MILITARE";1.00;
"2018";"ORDINANZA";15.00;
"2018";"PERMESSO DI COSTRUIRE";3.00;
"2018";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";2.00;
"2018";"PUBBLICAZIONI DI MATRIMONIO";16.00;
"2019";"AVVISO";59.00;
"2019";"AVVISO DEPOSITO ATTI";43.00;
"2019";"AVVISO DI ACCERTAMENTO";5.00;
"2019";"AVVISO DI MOBILITA'";125.00;
"2019";"AVVISO UFFICIO TECNICO";19.00;
"2019";"BANDO";3.00;
"2019";"BANDO DI CONCORSO";75.00;
"2019";"CONVOCAZIONE CONSIGLIO COMUNALE";7.00;
"2019";"DECRETO";1.00;
"2019";"DELIBERA";106.00;
"2019";"DETERMINA";364.00;
