"ANNO";"SCUOLA";"ALUNNI";"TOTALE RETTE";"TOTALE PAGAMENTI";
"2020";"BUS 1 ANDATA scuola media + elementare";56.00;11386.27;10843.77;
"2020";"BUS 2 ANDATA scuola media + elementare";50.00;11901.06;10602.56;
"2020";"BUS 3 ANDATA scuola media + elementare";31.00;6577.52;5767.52;
"2021";"BUS 1 ANDATA scuola media + elementare";90.00;11829.03;10311.93;
"2021";"BUS 1 RITORNO scuole elementari dal lunedi al saba";1.00;170.50;170.50;
"2021";"BUS 2 ANDATA scuola media + elementare";58.00;7818.63;7029.93;
"2021";"BUS 3 ANDATA scuola media + elementare";29.00;3697.46;3542.46;
"2022";"BUS 1 ANDATA scuola media + elementare";172.00;22499.44;19623.94;
"2022";"BUS 1 RITORNO scuola media dal lunedi al venerdi";2.00;341.00;0.00;
"2022";"BUS 2 ANDATA scuola media + elementare";39.00;4503.94;4503.94;
"2022";"BUS 3 ANDATA scuola media + elementare";18.00;2205.00;2205.00;
"2023";"BUS 1 ANDATA scuola media + elementare";63.00;7928.24;2491.60;
"2023";"BUS 2 ANDATA scuola media + elementare";13.00;1441.46;786.60;
"2023";"BUS 3 ANDATA scuola media + elementare";2.00;232.50;0.00;
