"ANNI";"MASCHI";"FEMMINE";
"0";306;301;
"1";337;317;
"10";291;279;
"100 e oltre";3;9;
"11";276;279;
"12";313;282;
"13";286;282;
"14";294;282;
"15";318;286;
"16";316;292;
"17";329;323;
"18";366;326;
"19";400;337;
"2";332;304;
"20";450;405;
"21";468;410;
"22";527;447;
"23";588;561;
"24";603;551;
"25";663;586;
"26";673;538;
"27";618;639;
"28";679;627;
"29";704;561;
"3";355;278;
"30";688;612;
"31";741;700;
"32";734;657;
"33";729;707;
"34";673;637;
"35";703;619;
"36";694;603;
"37";609;595;
"38";645;645;
"39";580;561;
"4";297;334;
"40";559;538;
"41";526;572;
"42";595;581;
"43";536;529;
"44";517;546;
"45";538;540;
"46";549;543;
"47";511;585;
"48";526;570;
"49";537;596;
"5";330;314;
"50";557;613;
"51";653;713;
"52";432;481;
"53";468;535;
"54";496;635;
"55";512;551;
"56";483;602;
"57";507;633;
"58";530;629;
"59";540;641;
"6";318;291;
"60";477;585;
"61";449;568;
"62";492;576;
"63";479;563;
"64";393;536;
"65";414;544;
"66";420;582;
"67";453;554;
"68";421;562;
"69";398;597;
"7";314;301;
"70";426;614;
"71";368;584;
"72";379;592;
"73";368;550;
"74";367;568;
"75";365;632;
"76";348;541;
"77";327;544;
"78";209;342;
"79";131;222;
"8";294;312;
"80";159;213;
"81";162;279;
"82";183;352;
"83";169;338;
"84";138;364;
"85";112;276;
"86";101;233;
"87";77;217;
"88";76;195;
"89";57;172;
"9";291;273;
"90";30;128;
"91";21;95;
"92";17;80;
"93";10;69;
"94";4;56;
"95";10;36;
"96";5;25;
"97";3;25;
"98";0;12;
"99";0;13;
