"titolo";"latitudine";"longitudine";"tipo";"indirizzo";"note";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"";"";"";"";"";"";
"Mussolente - biblioteca";"45.78007414";"11.80320931";"";"via Firenze 11";"";
"Mussolente - impianti sportivi";"45.76391517";"11.81129071";"";"via Dante Alighieri 47";"";
"Mussolente - oratorio Casoni";"45.75390126";"11.80807723";"";"via Papa Giovanni XXIII";"";
"Mussolente - oratorio Mussolente";"45.78299686";"11.80189787";"";"via Vescovo Dal Monte 13";"";
