"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";63.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";18.00;5.60;492420.76;347212.82;
"2018";"1";"DETERMINAZIONI";30.00;;63022.08;47807.65;
"2018";"10";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";3.00;14.33;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";11.00;0.36;4100.00;1100.00;
"2018";"10";"DETERMINAZIONI";31.00;;179799.02;84833.23;
"2018";"10";"ORDINANZE";3.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";115.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";10.00;4.80;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";15.00;1.41;3800.00;3740.00;
"2018";"11";"DETERMINAZIONI";35.00;;117239.33;37815.51;
"2018";"11";"ORDINANZE";3.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";80.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";10.00;7.60;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";19.00;2.75;20742.81;12825.17;
"2018";"12";"DETERMINAZIONI";37.00;;701510.25;195418.03;
"2018";"12";"ORDINANZE";4.00;;0.00;0.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";46.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";7.00;1.86;750.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";7.00;1.43;507.50;220.00;
"2018";"2";"DETERMINAZIONI";29.00;;229082.44;217113.23;
"2018";"2";"ORDINANZE";3.00;;0.00;0.00;
"2018";"3";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";2.00;7.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";10.00;1.50;1589.52;1481.41;
"2018";"3";"DETERMINAZIONI";26.00;;39413.92;25504.63;
"2018";"4";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";3.00;19.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";9.00;3.67;0.00;0.00;
"2018";"4";"DETERMINAZIONI";14.00;;19418.29;20663.63;
"2018";"4";"ORDINANZE";3.00;;0.00;0.00;
"2018";"5";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";10.00;1.00;2650.00;2461.46;
"2018";"5";"DETERMINAZIONI";14.00;;28178.43;11012.19;
"2018";"5";"ORDINANZE";5.00;;0.00;0.00;
"2018";"6";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";3.00;2.33;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";10.00;0.82;120487.30;95164.60;
"2018";"6";"DETERMINAZIONI";22.00;;66075.30;49998.52;
"2018";"6";"ORDINANZE";4.00;;0.00;0.00;
"2018";"7";"ATTI DI LIQUIDAZIONE";71.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";7.00;4.71;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";6.00;0.50;700.00;725.00;
"2018";"7";"DETERMINAZIONI";21.00;;60429.41;53126.57;
"2018";"7";"ORDINANZE";5.00;;0.00;0.00;
"2018";"8";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";14.00;1.00;13410.00;13410.00;
"2018";"8";"DETERMINAZIONI";10.00;;23802.23;16131.98;
"2018";"8";"ORDINANZE";4.00;;0.00;0.00;
"2018";"9";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";4.00;1.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";17.00;1.78;20158.00;20158.00;
"2018";"9";"DETERMINAZIONI";23.00;;23424.66;20417.94;
"2018";"9";"ORDINANZE";4.00;;0.00;0.00;
"2019";"1";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2019";"1";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";11.00;4.89;621095.04;352292.84;
"2019";"1";"DETERMINAZIONI";40.00;;229629.62;196725.56;
"2019";"10";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";11.00;3.36;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";9.00;3.20;30136.36;900.00;
"2019";"10";"DETERMINAZIONI";23.00;;1047454.78;318999.57;
"2019";"10";"ORDINANZE";5.00;;0.00;0.00;
"2019";"11";"ATTI DI LIQUIDAZIONE";42.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";13.00;5.00;1900.01;1720.01;
"2019";"11";"DETERMINAZIONI";20.00;;48859.78;22051.65;
"2019";"11";"ORDINANZE";2.00;;0.00;0.00;
"2019";"12";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";10.00;11.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";21.00;1.29;332133.06;1062.98;
"2019";"12";"DETERMINAZIONI";19.00;;40712.59;5301.02;
"2019";"12";"ORDINANZE";5.00;;0.00;0.00;
"2019";"2";"ATTI DI LIQUIDAZIONE";39.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";4.00;4.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";10.00;2.90;9852.58;6721.99;
"2019";"2";"DETERMINAZIONI";24.00;;90858.74;73199.12;
"2019";"2";"ORDINANZE";2.00;;0.00;0.00;
"2019";"3";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";13.00;3.64;35320.89;32357.63;
"2019";"3";"DETERMINAZIONI";29.00;;144798.84;112401.70;
"2019";"3";"ORDINANZE";3.00;;0.00;0.00;
"2019";"4";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";7.00;2.86;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";17.00;2.00;0.00;0.00;
"2019";"4";"DETERMINAZIONI";22.00;;53940.18;35220.86;
"2019";"4";"ORDINANZE";7.00;;0.00;0.00;
"2019";"5";"ATTI DI LIQUIDAZIONE";24.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";6.00;1.00;0.00;0.00;
"2019";"5";"DETERMINAZIONI";23.00;;98773.17;56936.34;
"2019";"5";"ORDINANZE";6.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";15.00;4.33;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";10.00;4.45;121806.67;97570.00;
"2019";"6";"DETERMINAZIONI";14.00;;13201.71;3814.00;
"2019";"6";"ORDINANZE";9.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";24.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";9.00;10.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";13.00;4.38;1435.00;1435.00;
"2019";"7";"DETERMINAZIONI";25.00;;92867.26;60073.90;
"2019";"7";"ORDINANZE";5.00;;0.00;0.00;
