"ANNO";"TIPOLOGIA";"ATTIVITA_TOTALI";"ATTIVITA_APERTE";"ATTIVITA_CESSATE";
"1981";"Artigianato non alimentare";"";"1";"";
"1982";"Artigianato non alimentare";"";"1";"";
"1994";"Artigianato non alimentare";"";"1";"";
"1994";"Esercizio di vicinato";"";"1";"";
"1999";"Artigianato non alimentare";"";"1";"";
"2000";"Pubblici esercizi";"";"2";"";
"2002";"Artigianato non alimentare";"";"1";"";
"2002";"Cose antiche / usate";"";"1";"";
"2002";"Esercizio di vicinato";"";"1";"";
"2004";"Albergo";"";"1";"";
"2004";"Ascensore / montacarico";"";"1";"";
"2004";"B - itinerante";"";"1";"";
"2004";"Pubblici esercizi";"";"2";"";
"2005";"Artigianato non alimentare";"";"1";"";
"2006";"Albergo";"";"1";"";
"2006";"Cose antiche / usate";"";"1";"";
"2006";"Esercizio di vicinato";"";"1";"";
"2006";"Privati";"";"1";"";
"2006";"Pubblici esercizi";"";"2";"";
"2007";"Artigianato non alimentare";"";"1";"";
"2007";"Cose antiche / usate";"";"1";"";
"2007";"Esercizio di vicinato";"";"2";"";
"2007";"Pubblici esercizi";"";"2";"";
"2008";"Artigianato non alimentare";"";"4";"";
"2008";"Esercizio di vicinato";"";"1";"";
"2008";"Media struttura";"";"1";"";
"2008";"Pubblici esercizi";"";"2";"";
"2009";"Albergo";"";"2";"";
"2009";"Privati";"";"1";"";
"2009";"Pubblici esercizi";"";"4";"";
"2010";"B - itinerante";"";"5";"";
"2010";"Pubblici esercizi";"";"2";"";
"2011";"Albergo";"";"1";"";
"2011";"Artigianato non alimentare";"";"1";"";
"2011";"B - itinerante";"";"1";"4";
"2011";"Corrispondenza, televisione o altro";"";"1";"1";
"2011";"Esercizio di vicinato";"";"2";"2";
"2011";"Pubblici esercizi";"";"3";"3";
"2012";"A - con posteggio";"";"1";"";
"2012";"Agenzia d'affari";"";"1";"";
"2012";"Artigianato non alimentare";"";"";"1";
"2012";"B - itinerante";"";"";"1";
"2012";"Circoli privati";"";"1";"";
"2012";"Corrispondenza, televisione o altro";"";"3";"";
"2012";"Pubblici esercizi";"";"3";"2";
"2013";"A - con posteggio";"";"";"1";
"2013";"Agenzia d'affari";"1";"";"";
"2013";"Albergo";"5";"";"";
"2013";"Artigianato non alimentare";"12";"";"";
"2013";"Ascensore / montacarico";"26";"";"";
"2013";"B - itinerante";"4";"1";"";
"2013";"Centri telefonia / internet";"1";"";"";
"2013";"Circoli privati";"1";"";"";
"2013";"Corrispondenza, televisione o altro";"3";"";"";
"2013";"Cose antiche / usate";"3";"";"";
"2013";"Esercizio di vicinato";"9";"";"1";
"2013";"Imprenditori agricoli";"1";"";"";
"2013";"Media struttura";"1";"";"";
"2013";"Noleggio veicoli senza conducente";"1";"";"";
"2013";"Privati";"12";"";"";
"2013";"Pubblici esercizi";"17";"2";"2";
"2013";"Stradali";"2";"";"";
"2014";"Agenzia d'affari";"1";"";"";
"2014";"Albergo";"5";"";"";
"2014";"Artigianato non alimentare";"12";"";"";
"2014";"Ascensore / montacarico";"26";"";"";
"2014";"B - itinerante";"4";"";"";
"2014";"Centri telefonia / internet";"1";"";"";
"2014";"Circoli privati";"1";"";"";
"2014";"Corrispondenza, televisione o altro";"3";"";"";
"2014";"Cose antiche / usate";"3";"";"";
"2014";"Esercizio di vicinato";"9";"";"";
"2014";"Imprenditori agricoli";"1";"";"";
"2014";"Media struttura";"1";"";"";
"2014";"Noleggio veicoli senza conducente";"1";"";"";
"2014";"Privati";"12";"";"";
"2014";"Pubblici esercizi";"17";"";"";
"2014";"Stradali";"2";"";"";
"2015";"Agenzia d'affari";"1";"";"";
"2015";"Albergo";"5";"";"";
"2015";"Artigianato non alimentare";"12";"";"";
"2015";"Ascensore / montacarico";"26";"";"";
"2015";"B - itinerante";"4";"";"";
"2015";"Centri telefonia / internet";"1";"";"";
"2015";"Circoli privati";"1";"";"";
"2015";"Corrispondenza, televisione o altro";"3";"";"";
"2015";"Cose antiche / usate";"3";"";"";
"2015";"Esercizio di vicinato";"9";"";"";
"2015";"Imprenditori agricoli";"1";"";"";
"2015";"Media struttura";"1";"";"";
"2015";"Noleggio veicoli senza conducente";"1";"";"";
"2015";"Privati";"12";"";"";
"2015";"Pubblici esercizi";"17";"";"";
"2015";"Stradali";"2";"";"";
"2016";"Agenzia d'affari";"1";"";"";
"2016";"Albergo";"5";"";"";
"2016";"Artigianato non alimentare";"12";"";"";
"2016";"Ascensore / montacarico";"26";"";"";
"2016";"B - itinerante";"4";"";"";
"2016";"Centri telefonia / internet";"1";"";"";
"2016";"Circoli privati";"1";"";"";
"2016";"Corrispondenza, televisione o altro";"3";"";"";
"2016";"Cose antiche / usate";"3";"";"";
"2016";"Esercizio di vicinato";"9";"";"";
"2016";"Imprenditori agricoli";"1";"";"";
"2016";"Media struttura";"1";"";"";
"2016";"Noleggio veicoli senza conducente";"1";"";"";
"2016";"Privati";"12";"";"";
"2016";"Pubblici esercizi";"17";"";"";
"2016";"Stradali";"2";"";"";
"2017";"Agenzia d'affari";"1";"";"";
