"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";800000.00;31683.70;31683.70;
"2018";"Rimborso Prestiti";30928.26;32160.67;15660.90;
"2018";"Spese correnti";1069646.72;823775.56;552065.95;
"2018";"Spese in conto capitale";1122471.87;139367.52;32685.94;
"2018";"Uscite per conto terzi e partite di giro";316032.00;126146.79;104030.63;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";800000.00;0.00;0.00;
"2019";"Rimborso Prestiti";32079.72;32079.72;32079.72;
"2019";"Spese correnti";1270956.49;964160.98;758245.48;
"2019";"Spese in conto capitale";751231.55;447593.14;244830.87;
"2019";"Uscite per conto terzi e partite di giro";323281.52;230755.65;189580.07;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";800000.00;0.00;0.00;
"2020";"Rimborso Prestiti";142821.74;142821.74;142821.74;
"2020";"Spese correnti";1326129.99;1027483.54;814839.63;
"2020";"Spese in conto capitale";1132517.63;341586.05;215770.55;
"2020";"Uscite per conto terzi e partite di giro";517992.62;169436.30;160660.22;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";800000.00;0.00;0.00;
"2021";"Rimborso Prestiti";116512.96;102653.70;102653.70;
"2021";"Spese correnti";1466499.97;1263322.87;936314.47;
"2021";"Spese in conto capitale";620450.00;351808.33;320662.19;
"2021";"Uscite per conto terzi e partite di giro";291032.00;149874.93;120483.94;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";800000.00;0.00;0.00;
"2022";"Rimborso Prestiti";35919.50;20000.00;8454.97;
"2022";"Spese correnti";1223623.56;792129.21;554542.89;
"2022";"Spese in conto capitale";4873587.24;2330162.59;458940.03;
"2022";"Uscite per conto terzi e partite di giro";291032.00;173124.13;153865.61;
