"ID";"SHAPE_AREA";"IMD2018_ME";"IMD2015_ME";"IMD2012_ME";
"361";"1819858160.7000002861022";"0.081871345029240";"0E-15";"0E-15";
"362";"1819858160.7000002861022";"3.106870229007634";"0E-15";"0E-15";
"373";"1819858160.7000002861022";"1.311663479923518";"0E-15";"0E-15";
"374";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"375";"1819858160.7000002861022";"0.621986499517840";"0E-15";"0E-15";
"376";"1819858160.7000002861022";"0.840496657115568";"0E-15";"0E-15";
"377";"1819858160.7000002861022";"0.597276264591440";"0E-15";"0E-15";
"383";"1819858160.7000002861022";"1.214011516314779";"0E-15";"0E-15";
"384";"1819858160.7000002861022";"2.287762906309752";"0E-15";"0E-15";
"385";"1819858160.7000002861022";"6.444985394352484";"0E-15";"0E-15";
"386";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"387";"1819858160.7000002861022";"0.138132295719844";"0E-15";"0E-15";
"388";"1819858160.7000002861022";"1.455152671755725";"0E-15";"0E-15";
"389";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"390";"1819858160.7000002861022";"0.888246628131021";"0E-15";"0E-15";
"391";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"392";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"398";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"399";"1819858160.7000002861022";"0.957773512476008";"0E-15";"0E-15";
"400";"1819858160.7000002861022";"4.257170172084132";"0E-15";"0E-15";
"401";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"402";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"403";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"404";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"405";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"406";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"407";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"412";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"413";"1819858160.7000002861022";"2.799805636540330";"0E-15";"0E-15";
"414";"1819858160.7000002861022";"6.052531041069724";"0E-15";"0E-15";
"415";"1819858160.7000002861022";"0.680728667305848";"0E-15";"0E-15";
"416";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"417";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"418";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"419";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"420";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"421";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"422";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"425";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"426";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"427";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"428";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
