"titolo";"latitudine";"longitudine";"rete";"indirizzo";"note";
"Marostica ? Biblioteca";"45.7455178241475";"11.6561600398953";"VenetoFreeWiFi";"via Cairoli";"";
"Marostica - campo marzio";"45.748467";"11.660584";"VenetoFreeWiFi";"via Campo Marzio";"parco";
"Marostica - centro sportivo";"45.740428";"11.663634";"VenetoFreeWiFi";"via Ravenne";"atletica, campi, piscina e solarium";
"Marostica - cortile interno castello inferiore";"45.744817";"11.65566";"VenetoFreeWiFi";"piazza castello";"cortile e loggiato interno";
"Marostica - ecomuseo di crosara";"45.774264";"11.612322";"VenetoFreeWiFi";"via Sisemol";"interno museo e spazio antistante";
"Marostica - ex chiesetta san marco";"45.746502";"11.657375";"VenetoFreeWiFi";"via S.marco";"spazio conferenze e mostre";
"Marostica - ex opificio";"45.7459624";"11.6583922";"VenetoFreeWiFi";"via IV novembre";"sala conferenze, androne scale";
"Marostica - piazzetta adiacente teatro politeama";"45.745962";"11.6583922";"VenetoFreeWiFi";"via Montegrappa";"piazzetta, parcheggio e spazio antistante sale";
"Marostica - porta bassano";"45.747284";"11.657351";"VenetoFreeWiFi";"c.so Mazzini, via Pizzamano";"giardini";
"Marostica - porta breganze";"45.745057";"11.652899";"VenetoFreeWiFi";"c.so Mazzini, via Rimembranza";"parcheggio e via panica verso ex ospedale";
"Marostica - sala consiliare castello inferiore";"45.7459624";"11.6583922";"VenetoFreeWiFi";"piazza castello";"sala consiliare spazio eventi";
"Marostica - scalinata carmini e p.zza chiesa s.antonio";"45.747635";"11.654193";"VenetoFreeWiFi";"via Rialto";"scalinata, spazio antistante chiese";
"Marostica - stazione corriere";"45.745137";"11.656372";"VenetoFreeWiFi";"viale Stazione";"fermata e parcheggio";
