"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Accensione Prestiti";0.00;0.00;0.00;
"2018";"Anticipazioni da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";9087903.00;8675399.06;6403736.83;
"2018";"Entrate extratributarie";4530710.79;4224235.34;2750497.80;
"2018";"Entrate in conto capitale";9313639.89;1532708.29;995822.81;
"2018";"Entrate per conto terzi e partite di giro";26560000.00;21623409.50;21616341.72;
"2018";"Trasferimenti correnti";938143.96;808968.54;559465.94;
"2019";"Accensione Prestiti";0.00;0.00;0.00;
"2019";"Anticipazioni da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";9152157.00;9001580.81;6701155.02;
"2019";"Entrate da riduzione di attivit� finanziarie";575.00;587.80;587.80;
"2019";"Entrate extratributarie";5061767.30;4351351.36;2936971.34;
"2019";"Entrate in conto capitale";10477712.37;2239115.29;1306430.74;
"2019";"Entrate per conto terzi e partite di giro";26535000.00;15897117.82;15888460.11;
"2019";"Trasferimenti correnti";1058010.38;874938.78;646375.59;
"2020";"Accensione Prestiti";0.00;0.00;0.00;
"2020";"Anticipazioni da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";8318554.87;8324140.77;6574166.78;
"2020";"Entrate extratributarie";4060213.22;3326993.93;2073729.21;
"2020";"Entrate in conto capitale";4443768.37;1242487.09;1128494.88;
"2020";"Entrate per conto terzi e partite di giro";26524000.00;5896801.50;5672028.61;
"2020";"Trasferimenti correnti";2817956.74;3379093.20;3133579.67;
"2021";"Accensione Prestiti";0.00;0.00;0.00;
"2021";"Anticipazioni da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";8770646.62;8492457.61;6836660.13;
"2021";"Entrate extratributarie";3619476.43;2922793.39;2142976.78;
"2021";"Entrate in conto capitale";3898275.38;1981181.29;1665789.58;
"2021";"Entrate per conto terzi e partite di giro";26524000.00;1582672.58;1569911.97;
"2021";"Trasferimenti correnti";1636268.82;1487458.55;1134946.89;
"2022";"Accensione Prestiti";0.00;0.00;0.00;
"2022";"Anticipazioni da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";8828469.03;8616570.61;7326362.10;
"2022";"Entrate extratributarie";4331732.91;3359721.15;2493969.05;
"2022";"Entrate in conto capitale";4057900.32;2162566.32;1633981.92;
"2022";"Entrate per conto terzi e partite di giro";8539000.00;1807932.81;1792718.58;
"2022";"Trasferimenti correnti";1815251.04;1449866.41;1132117.88;
"2023";"Accensione Prestiti";0.00;0.00;0.00;
"2023";"Anticipazioni da istituto tesoriere/cassiere";3200000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";10061605.00;8195203.29;5188746.09;
"2023";"Entrate extratributarie";4251196.44;1903004.66;1248909.31;
"2023";"Entrate in conto capitale";7640060.03;5404186.55;809647.95;
"2023";"Entrate per conto terzi e partite di giro";8574000.00;1506172.32;1493800.21;
"2023";"Trasferimenti correnti";1828546.15;1364683.09;779529.30;
