"anno_cancellazione";"sesso";"totale_cancellati";
"31/12/1993";"Femmine";1320;
"31/12/1993";"Maschi";1336;
"31/12/1994";"Femmine";1372;
"31/12/1994";"Maschi";1490;
"31/12/1995";"Femmine";1316;
"31/12/1995";"Maschi";1366;
"31/12/1996";"Femmine";1238;
"31/12/1996";"Maschi";1265;
"31/12/1997";"Femmine";1146;
"31/12/1997";"Maschi";1280;
"31/12/1998";"Femmine";1495;
"31/12/1998";"Maschi";1592;
"31/12/1999";"Femmine";1556;
"31/12/1999";"Maschi";1701;
"31/12/2000";"Femmine";1529;
"31/12/2000";"Maschi";1683;
"31/12/2001";"Femmine";1337;
"31/12/2001";"Maschi";1385;
"31/12/2002";"Femmine";1321;
"31/12/2002";"Maschi";1324;
"31/12/2003";"Femmine";1929;
"31/12/2003";"Maschi";2083;
"31/12/2004";"Femmine";1854;
"31/12/2004";"Maschi";2117;
"31/12/2005";"Femmine";1918;
"31/12/2005";"Maschi";2127;
"31/12/2006";"Femmine";1975;
"31/12/2006";"Maschi";2153;
"31/12/2007";"Femmine";2045;
"31/12/2007";"Maschi";2149;
"31/12/2008";"Femmine";1741;
"31/12/2008";"Maschi";1817;
"31/12/2009";"Femmine";1655;
"31/12/2009";"Maschi";1765;
"31/12/2010";"Femmine";1671;
"31/12/2010";"Maschi";1748;
"31/12/2011";"Femmine";1868;
"31/12/2011";"Maschi";1870;
"31/12/2012";"Femmine";1804;
"31/12/2012";"Maschi";1664;
"31/12/2013";"Femmine";1965;
"31/12/2013";"Maschi";2022;
"31/12/2014";"Femmine";1723;
"31/12/2014";"Maschi";1698;
"31/12/2015";"Femmine";1860;
"31/12/2015";"Maschi";1958;
"31/12/2016";"Femmine";2044;
"31/12/2016";"Maschi";2018;
