"Eta";"Residenti";"Maschi";"Femmine";
"0";571;291;280;
"1";586;300;286;
"10";839;458;381;
"11";954;503;451;
"12";1103;556;547;
"13";1077;557;520;
"14";1234;659;575;
"15";1225;638;587;
"16";1228;587;641;
"17";1274;636;638;
"18";1292;700;592;
"19";1341;691;650;
"2";559;283;276;
"20";1532;759;773;
"21";1500;806;694;
"22";1532;788;744;
"23";1416;737;679;
"24";1449;806;643;
"25";1364;730;634;
"26";1262;694;568;
"27";1288;650;638;
"28";1150;589;561;
"29";1120;575;545;
"3";566;279;287;
"30";1130;543;587;
"31";1175;607;568;
"32";1118;563;555;
"33";1110;559;551;
"34";1121;548;573;
"35";1147;572;575;
"36";1119;533;586;
"37";1135;545;590;
"38";1192;567;625;
"39";1241;595;646;
"4";618;327;291;
"40";1390;683;707;
"41";943;463;480;
"42";1045;485;560;
"43";1191;521;670;
"44";1129;538;591;
"45";1154;503;651;
"46";1226;560;666;
"47";1248;586;662;
"48";1230;579;651;
"49";1165;535;630;
"5";607;312;295;
"50";1082;492;590;
"51";1162;563;599;
"52";1107;534;573;
"53";1032;458;574;
"54";1065;479;586;
"55";1109;487;622;
"56";1123;532;591;
"57";1100;499;601;
"58";1119;473;646;
"59";1207;535;672;
"6";614;318;296;
"60";1151;493;658;
"61";1201;506;695;
"62";1144;512;632;
"63";1206;525;681;
"64";1233;502;731;
"65";1169;517;652;
"66";1137;483;654;
"67";751;331;420;
"68";505;227;278;
"69";598;281;317;
"7";705;359;346;
"70";683;302;381;
"71";854;362;492;
"72";821;351;470;
"73";887;357;530;
"74";738;296;442;
"75";696;270;426;
"76";648;248;400;
"77";604;208;396;
"78";565;214;351;
"79";491;156;335;
"8";711;380;331;
"80";471;143;328;
"81";394;111;283;
"82";377;112;265;
"83";326;84;242;
"84";284;81;203;
">=85";1292;287;1005;
"9";851;443;408;
