"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1900";"Inumazione";1.00;
"1917";"Inumazione";1.00;
"1929";"Tumulazione";1.00;
"1934";"Tumulazione";2.00;
"1935";"Tumulazione";4.00;
"1937";"Tumulazione";2.00;
"1938";"Tumulazione";2.00;
"1939";"Tumulazione";2.00;
"1940";"Tumulazione";11.00;
"1943";"Tumulazione";5.00;
"1944";"Tumulazione";1.00;
"1945";"Tumulazione";3.00;
"1947";"Tumulazione";1.00;
"1948";"Tumulazione";1.00;
"1950";"Tumulazione";5.00;
"1951";"Tumulazione";1.00;
"1952";"Tumulazione";2.00;
"1953";"Tumulazione";5.00;
"1954";"Tumulazione";6.00;
"1955";"Tumulazione";12.00;
"1956";"Tumulazione";5.00;
"1957";"Tumulazione";12.00;
"1958";"Tumulazione";20.00;
"1959";"Tumulazione";10.00;
"1960";"Tumulazione";13.00;
"1961";"Tumulazione";23.00;
"1962";"Tumulazione";19.00;
"1963";"Tumulazione";20.00;
"1964";"Tumulazione";17.00;
"1965";"Tumulazione";20.00;
"1966";"Tumulazione";29.00;
"1967";"Inumazione";1.00;
"1967";"Tumulazione";39.00;
"1968";"Tumulazione";21.00;
"1969";"Inumazione";1.00;
"1969";"Tumulazione";29.00;
"1970";"Tumulazione";26.00;
"1971";"Traslazione";1.00;
"1971";"Tumulazione";41.00;
"1972";"Tumulazione";43.00;
"1973";"Tumulazione";36.00;
"1974";"Tumulazione";44.00;
"1975";"Traslazione";2.00;
"1975";"Tumulazione";50.00;
"1976";"Tumulazione";55.00;
"1977";"Inumazione";2.00;
"1977";"Tumulazione";56.00;
"1978";"Inumazione";1.00;
"1978";"Tumulazione";39.00;
"1979";"Inumazione";2.00;
"1979";"Tumulazione";55.00;
"1980";"Inumazione";1.00;
"1980";"Traslazione";1.00;
"1980";"Tumulazione";85.00;
"1981";"Inumazione";2.00;
"1981";"Tumulazione";63.00;
"1982";"Inumazione";1.00;
"1982";"Traslazione";1.00;
"1982";"Tumulazione";50.00;
"1983";"Traslazione";1.00;
"1983";"Tumulazione";48.00;
"1984";"Inumazione";1.00;
"1984";"Tumulazione";59.00;
"1985";"Tumulazione";45.00;
"1986";"Tumulazione";44.00;
"1987";"Inumazione";2.00;
"1987";"Tumulazione";47.00;
"1988";"Inumazione";2.00;
"1988";"Tumulazione";34.00;
"1989";"Inumazione";2.00;
"1989";"Tumulazione";144.00;
"1990";"Inumazione";2.00;
"1990";"Tumulazione";36.00;
"1991";"Inumazione";7.00;
"1991";"Traslazione";1.00;
"1991";"Tumulazione";45.00;
"1992";"Inumazione";2.00;
"1992";"Tumulazione";57.00;
"1993";"Inumazione";8.00;
"1993";"Tumulazione";25.00;
"1994";"Inumazione";19.00;
"1994";"Tumulazione";53.00;
"1995";"Inumazione";17.00;
"1995";"Tumulazione";51.00;
"1996";"Inumazione";11.00;
"1996";"Traslazione";3.00;
"1996";"Tumulazione";159.00;
"1997";"Inumazione";10.00;
