"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"B432";"PIAZZA";"IV NOVEMBRE";"";"B432";
"B432";"VIA";"ALIGHIERI D.";"";"B432";
"B432";"VIA";"BARCHESSA";"";"B432";
"B432";"VIA";"BOSCO";"";"B432";
"B432";"VIA";"CAMBIO";"";"B432";
"B432";"VIA";"CAMPAGNOLA";"";"B432";
"B432";"VIA";"CA' NOVE";"";"";
"B432";"VIA";"CAVALLOTTI F.";"";"B432";
"B432";"VIA";"CENESELLI";"";"B432";
"B432";"VIA";"COLONNELLI";"";"B432";
"B432";"VIA";"DEI RESIDENTI";"";"B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"B432";
"B432";"VIA";"DEL LAVORO";"";"B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"";"B432";
"B432";"VIA";"DELL'INDUSTRIA NORD";"";"B432";
"B432";"VIA";"ERIDANIA";"";"B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"B432";
"B432";"VIA";"FRASSAMONTI";"";"B432";
"B432";"VIA";"GARIBALDI G.";"";"B432";
"B432";"VIA";"GIOVANNI PAOLO II";"";"B432";
"B432";"VIA";"LUNGO PO";"";"B432";
"B432";"VIA";"MALBORGHETTO";"";"B432";
"B432";"VIA";"MARCONI G.";"";"B432";
"B432";"VIA";"MAZZINI";"";"B432";
"B432";"VIA";"MAZZINI G.";"";"B432";
"B432";"VIA";"MOIETTE";"";"B432";
"B432";"VIA";"MORO A.";"";"B432";
"B432";"VIA";"MORTA";"";"B432";
"B432";"VIA";"MUNARI C.";"";"B432";
"B432";"VIA";"NON RESIDENTE";"";"B432";
"B432";"VIA";"OLIMPIA";"";"B432";
"B432";"VIA";"RESIDENTI ALL'ESTERO";"";"B432";
"B432";"VIA";"RESIDENTI ALL'ESTERO";"";"B432";
"B432";"VIA";"ROMA";"";"B432";
"B432";"VIA";"TIROLO";"";"B432";
"B432";"VIA";"V. EMANUELE";"";"B432";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
