"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"0";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2018";"1";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2018";"10";"0";"IMPOSTA COMUNALE PUBBLICITA'";31500.00;28358.64;28358.64;
"2018";"111";"0";"IMU - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2018";"112";"0";"IMU - FATTISPECIE DIVERSE DALL'ABITAZIONE PRINCIPALE";738000.00;852741.46;852741.46;
"2018";"113";"0";"IMU PER POSTE ANNI PRECEDENTI  - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2018";"114";"0";"IMU PER POSTE ANNI PRECEDENTI - FATTISPECIE DIVERSA DALL'ABITAZIONE PRINCIPALE";0.00;0.00;0.00;
"2018";"119";"0";"IMU PER ATTIVITA' DI VERIFICA E CONTROLLO";473924.00;578939.55;578939.55;
"2018";"120";"0";"I.C.I. PER POSTE ANNI PRECEDENTI DA ATTIVITA' DI VERIFICA E CONTROLLO";50000.00;72988.45;72988.45;
"2018";"121";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2018";"123";"0";"IMPOSTA DI SOGGIORNO";30000.00;39790.50;17780.00;
"2018";"125";"0";"PROVENTI DA ADDIZIONALE COMUNALE ALL'IRPEF";191000.00;191000.00;70706.96;
"2018";"126";"0";"ADDIZIONALE COMUNALE IRPEF PER POSTE ESERCIZI PRECEDENTI";0.00;0.00;0.00;
"2018";"128";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI)";392000.00;422795.91;422795.91;
"2018";"129";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI) DA ATTIVITA' DI VERIFICA E CONTROLLO";35000.00;61355.36;61355.36;
"2018";"155";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2018";"156";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI PER ATTIVITA' DI VERIFICA E CONTROLLO";0.00;0.00;0.00;
"2018";"160";"0";"TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI";0.00;0.00;0.00;
"2018";"165";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI)";0.00;0.00;0.00;
"2018";"166";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI) DA ATTIVITA' DI VERIFICA E  CONTROLLO";0.00;0.00;0.00;
"2018";"170";"0";"DIRITTI PUBBLICHE AFFISSIONI";2000.00;2457.00;2457.00;
"2018";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";190730.00;190729.54;189466.78;
"2018";"185";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2018";"2";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CORRENTI";152433.42;0.00;0.00;
"2018";"20";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2018";"200";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2018";"205";"0";"ALTRI CONTRIBUTI GENERALI";5144.00;5053.16;5053.16;
"2018";"206";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI (EX FONDO INVESTIMENTI)";0.00;0.00;0.00;
"2018";"207";"0";"CONTRIBUTO DA RIDUZIONE FONDO SPERIMENTALE DI RIEQUILIBRIO PER INCLUSIONE IMMOBILI COMUNALI NELLE STIME DELL'IMU";0.00;0.00;0.00;
"2018";"208";"0";"CONTRIBUTO PER REINTEGRO RIDUZIONE EX ARTICOLO 34, COMMA 37, DECRETO LEGGE N. 179/2012";0.00;0.00;0.00;
"2018";"214";"0";"FONDO DI SOLIDARIETA' COMUNALE";0.00;0.00;0.00;
"2018";"216";"0";"CONTRIBUTO PER MINORE GETTITO IMU";79694.00;79694.05;79694.05;
"2018";"265";"0";"TRASFERIMENTO RISORSE PER FUNZIONI TRASFERITE EX LEGGE REGIONALE N. 11/2001";1000.00;0.00;0.00;
"2018";"273";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1143.00;1142.91;1142.91;
"2018";"283";"0";"RIMBORSO DALLA PROVINCIA PER INTERVENTI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";3000.00;0.00;0.00;
"2018";"284";"0";"TRASFERIMENTO FONDI DALL'ATER PER FONDO SOCIALE";150.00;96.05;96.05;
"2018";"285";"0";"CONTRIBUTO REGIONALE PER AFFITTI";10000.00;0.00;0.00;
"2018";"286";"0";"CONTRIBUTO REGIONALE PER LIBRI DI TESTO";5200.00;3106.61;3106.61;
"2018";"287";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";1000.00;0.00;0.00;
"2018";"288";"0";"CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";10200.00;6525.00;6525.00;
"2018";"289";"0";"CONTRIBUTO REG.LE SERVIZIO ASSISTENZA DOMICILIARE INTEGRATA";11270.00;0.00;0.00;
"2018";"290";"0";"CONTRIBUTO REGIONALE FAMIGLIE L.R. 29/2012 (fin. U cap. 1952)";2000.00;2000.00;2000.00;
