"evento";"elezione";"sede";"lista";"sezione";"progressivo";"voti";"perc_voti";
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FORZA ITALIA";83;3;42;12.35;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FORZA ITALIA";87;3;51;10.60;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FORZA ITALIA";88;3;35;9.89;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FORZA ITALIA";89;3;48;10.30;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FORZA ITALIA";90;3;44;11.61;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FORZA ITALIA";91;3;56;12.70;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";83;6;14;4.12;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";87;6;18;3.74;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";88;6;7;1.98;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";89;6;10;2.15;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";90;6;11;2.90;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";91;6;17;3.85;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"IO CAMBIO - MAIE";83;9;1;0.29;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"IO CAMBIO - MAIE";87;9;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"IO CAMBIO - MAIE";88;9;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"IO CAMBIO - MAIE";89;9;1;0.21;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"IO CAMBIO - MAIE";90;9;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"IO CAMBIO - MAIE";91;9;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"ITALIA DEI VALORI";83;8;1;0.29;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"ITALIA DEI VALORI";87;8;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"ITALIA DEI VALORI";88;8;1;0.28;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"ITALIA DEI VALORI";89;8;7;1.50;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"ITALIA DEI VALORI";90;8;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"ITALIA DEI VALORI";91;8;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"L'ALTRA EUROPA CON TSIPRAS";83;11;16;4.71;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"L'ALTRA EUROPA CON TSIPRAS";87;11;19;3.95;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"L'ALTRA EUROPA CON TSIPRAS";88;11;7;1.98;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"L'ALTRA EUROPA CON TSIPRAS";89;11;11;2.36;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"L'ALTRA EUROPA CON TSIPRAS";90;11;14;3.69;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"L'ALTRA EUROPA CON TSIPRAS";91;11;21;4.76;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";83;12;45;13.24;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";87;12;55;11.43;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";88;12;46;12.99;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";89;12;43;9.23;
