"Stato di provenienza";"Arrivi";
"Altri Africa";"161";
"Altri America";"268";
"Altri extra-europei";"75";
"Altri Paesi Africa Mediterranea";"395";
"Altri Paesi Asia Occidentale";"158";
"Altri paesi asiatici";"210";
"Altri paesi europei";"889";
"Argentina";"42";
"Australia";"54";
"Austria";"2185";
"Belgio";"495";
"Brasile";"206";
"Bulgaria";"111";
"Canada";"18";
"Cina";"536";
"Cipro";"6";
"Corea del Sud";"304";
"Croazia";"292";
"Danimarca";"187";
"Egitto";"51";
"Estonia";"43";
"Finlandia";"61";
"Francia";"1181";
"Germania";"17832";
"Giappone";"17";
"Grecia";"134";
"India";"78";
"Irlanda";"55";
"Islanda";"12";
"Israele";"21";
"Lettonia";"29";
"Lituania";"72";
"Lussemburgo";"58";
"Malta";"9";
"Messico";"15";
"Norvegia";"40";
"Nuova Zelanda";"42";
"Paesi bassi";"1102";
"Polonia";"1695";
"Portogallo";"68";
"Regno Unito";"576";
"Rep. Ceca";"833";
"Romania";"1917";
"Russia";"1116";
"Slovacchia";"116";
"Slovenia";"244";
"Spagna";"405";
"Sud Africa";"12";
"Svezia";"220";
"Svizzera-Liecht.";"2166";
"Turchia";"46";
"Ucraina";"541";
"Ungheria";"606";
"U.S.A.";"184";
"Venezuela";"19";
