"Anno";"Data delibera";"oggetto della delibera";"Numero delibera";
"2014";"02/07/2014";"BILANCIO DI PREVISIONE 2014: PRELEVAMENTO DAL FONDO DI RISERVA";109;
"2014";"02/07/2014";"PROGRAMMA DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2014-2016. ADEGUAMENTO";108;
"2014";"02/12/2014";"INDIRIZZO IN MERITO ALL'APPLICAZIONE DEGLI ARTICOLI 18 E 20 DELLE NORME TECNICHE OPERATIVE DEL PIANO DEGLI INTERVENTI VIGENTE";170;
"2014";"02/12/2014";"REALIZZAZIONE DI ATTIVITA' FORMATIVE E DIDATTICHE RIVOLTE ALLA POPOLAZIONE ADULTA. SOTTOSCRIZIONE ACCORDO DI PROGRAMMA CON IL CENTRO PROVINCIALE PER L'ISTRUZIONE DEGLI ADULTI DI TREVISO.";171;
"2014";"03/02/2014";"ATTIVAZIONE CARTA PREPAGATA RICARICABILE PER EFFETTUAZIONE ACQUISTI ON LINE";25;
"2014";"03/02/2014";"DESTINAZIONE PROVENTI SANZIONI PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA EX ART. 208 DEL D.LGS. N. 285/1992 E S.M.I. ANNO 2014";22;
"2014";"03/02/2014";"DETERMINAZIONE TARIFFE E CONTRIBUZIONI PER ALCUNI SERVIZI COMUNALI E DIRITTI DI SEGRETERIA EX ART. 10 DEL D.L. 8/1993 CONVERTITO NELLA LEGG. N. 68/1993";24;
"2014";"03/02/2014";"DITTA LOGAN S.R.L.  - ""ACCORDO DI PIANFICAZIONE EX ART.6 DELLA L.R. N.11/2004 E S.M.I- ACCORDO N.8- PIANO URBANISTICO ATTUATIVO DENOMINATO "" IN CASA MARIO LUCATELLO S.R.L."" IN LOCALITA' BIANCADE. ESAME E ADOZIONE""";26;
"2014";"03/02/2014";"PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE CON PARTI TRIGEMELLARI E DELLE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO. ANNO 2013. ATTUAZIONE DELLA D.G.R.V. N. 2407 DEL 16.12.2013.";21;
"2014";"03/02/2014";"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DEFINIZIONE DEI COSTI COMPLESSIVI, DELLE TARIFFE E CONTRIBUZIONI. ANNO 2014";23;
"2014";"03/09/2014";"ACCORDO DI PIANIFICAZIONE EX ART.6 DELLA LEGGE REGIONALE 11/2004 E S.M.I. TRA IL COMUNE DI RONCADE E LE DITTE MEDIOCREDITO S.P.A E CA' TRON REAL ESTATE S.R.L.     LAVORI DI SISTEMAZIONE DI VIA SILE. ESAME ED APPROVAZIONE DELLA I^ PERIZIA  DI VARIANTE.";129;
"2014";"03/09/2014";"ANNO SCOLASTICO 2014-2015. SERVIZI MENSA E TRASPORTO SCOLASTICI COMUNALI. SOSTEGNO ALLE FAMIGLIE IN DIFFICOLTA' ECONOMICA.";127;
"2014";"03/09/2014";"CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO P.A. CROCE VERDE LA MARCA ONLUS";128;
"2014";"03/09/2014";"COSTITUZIONE IN GIUDIZIO PRESSO LA COMMISSIONE TRIBUTARIA PROVINCIALE AVVERSO RICORSI IN MATERIA DI I.C.I. E CONFERIMENTO INCARICO ALL'UFFICIO INTERCOMUNALE PER LA GESTIONE DEL CONTENZIOSO TRIBUTARIO.";126;
"2014";"05/03/2014";"ADEGUAMENTO DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE E RICOGNIZIONE DELLA DOTAZIONE ORGANICA ANNO 2014. DETERMINAZIONI";39;
"2014";"05/03/2014";"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2014, DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA E DEL BILANCIO PLURIENNALE 2014/2016";45;
"2014";"05/03/2014";"CONVENZIONE CON L'ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DI RONCADE - REP. COM.LE N. 111/2013 - ESAME ED APPROVAZIONE DI UN INTEGRAZIONE ALL'ART.9 - OBBLIGHI DEL COMUNE -";46;
"2014";"05/03/2014";"DITTA VALDADIGE COSTRUZIONI SPA. RICHIESTA AUTORIZZAZIONE ALIENAZIONE AREA ASSEGNATA NELL' AMBITO PEEP DI VIA MONTIRON.";48;
"2014";"05/03/2014";"LAVORI DI REALIZZAZIONE DEL II^ STRALCIO ESECUTIVO DELLA R.S.A. PRESA D'ATTO DELLE DELIBERAZIONI DEL CONSIGLIO DI AMMINISTRAZIONE DELLA FONDAZIONE CITTA' DI RONCADE DEL 30.01.2013, DEL 6 FEBBRAIO 2014 E DEL 24 FEBBRAIO 2014.";47;
"2014";"05/03/2014";"ORGANIZZAZIONE SOGGIORNI CLIMATICI PER ANZIANI - ESTATE 2014";49;
"2014";"05/03/2014";"PIANO DI FORMAZIONE DEL PERSONALE DIPENDENTE. ANNO 2014";42;
"2014";"05/03/2014";"PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 2 COMMI 594 E SEGUENTI DELLA LEGGE FINANZIARIA 2008. TRIENNIO 2014-2015-2016.";44;
"2014";"05/03/2014";"PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2014-2016";41;
