"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"1";"0";"AVANZO DI AMMINISTRAZIONE";169186.62;0.00;0.00;
"2018";"1000";"0";"PROVENTI PASTI CALDI-IVA";0.00;0.00;0.00;
"2018";"1001";"0";"RIMBORSO SPESE RICOVERO ADULTI/ANZIANI";0.00;0.00;0.00;
"2018";"1002";"0";"RIMB.SPESE ASSISTENZA";22000.00;22843.49;14336.18;
"2018";"1003";"0";"RIMBORSO U.S.L.N.8  ASSISTENZA MINORI";0.00;0.00;0.00;
"2018";"1020";"0";"PROVENTI SERVIZI CIMITERIALI";6000.00;5050.40;5050.40;
"2018";"1050";"0";"FITTI REALI FABBR. E CONCESS.P.E.E.P.";0.00;0.00;0.00;
"2018";"1051";"0";"PROVENTI USO LOCALI-IVA";1500.00;1205.50;1205.50;
"2018";"1052";"0";"RIMBORSO U.S.L. 8 USO LOCALI";0.00;0.00;0.00;
"2018";"1053";"0";"AFFITTI TERRENI PER ANTENNE TELEFONICHE";51700.00;42593.28;24461.64;
"2018";"1080";"0";"FITTI REALI FONDI RUSTICI";110.00;0.00;0.00;
"2018";"1100";"0";"FITTI REALI FABBR.PATRIMONIO";14000.00;14112.05;11697.61;
"2018";"1110";"0";"SOVRACANONI CONCESS.DERIVAZ.D'ACQUA";10000.00;4317.36;4317.36;
"2018";"1120";"0";"AFFITTO EX SOMS PER BANCA ALTAMARCA";36100.00;35650.28;35650.28;
"2018";"120";"0";"IMPOSTA PUBBLICITA'";24200.00;24200.00;24200.00;
"2018";"1230";"0";"INTERESSI ATTIVI GIACENZE DI CASSA";100.00;0.88;0.88;
"2018";"1235";"0";"DIVIDENDI ASCO PIAVE";396613.72;396613.72;396613.72;
"2018";"1235";"1";"DISTRIBUZIONE RISERVE STRAORDINARIE PARTECIPATE";0.00;0.00;0.00;
"2018";"1236";"0";"CONTRIBUTO GSE FOTOVOLTAICO";0.00;0.00;0.00;
"2018";"1240";"0";"INTERESSI MUTUI IN AMMORTAMENTO";100.00;0.00;0.00;
"2018";"130";"0";"ADDIZIONALE CONSUMO ENERGIA ELETTRICA";100.00;0.00;0.00;
"2018";"1500";"0";"CANONE OCCUPAZIONE SPAZI AREE PUBBLICHE";20000.00;15500.60;11027.95;
"2018";"1510";"0";"CONTR. DA PRIVATI PER VARIANTI URBANISTI";0.00;0.00;0.00;
"2018";"1520";"0";"CONTRIBUTO DA PRIVATI (AUSER )";0.00;0.00;0.00;
"2018";"1735";"0";"RIMB.SPESE IMP. DEPURAZIONI";0.00;0.00;0.00;
"2018";"1736";"0";"RIMB. PASSIVITA' PREGRESSE ATS-RISTORO";92150.00;80647.29;18642.66;
"2018";"1737";"0";"RIMBORSO CAPITOLI SERVIZIO IDRICO";0.00;0.00;0.00;
"2018";"1750";"0";"RIMB. SPESE TELEFONICHE";0.00;0.00;0.00;
"2018";"1751";"0";"RIMB.SPESE PER OBIETTORI DI COSCIENZA";0.00;0.00;0.00;
"2018";"1752";"0";"RIMBORSO DANNI ASSICURAZIONE";10000.00;9116.37;9116.37;
"2018";"1753";"0";"RIMBORSO  RICORSO";0.00;0.00;0.00;
"2018";"1770";"0";"PROVENTI DIVERSI";33621.95;34871.29;18210.33;
"2018";"1770";"1";"CORSO ANTICENDIO";0.00;0.00;0.00;
"2018";"1771";"0";"RIMBORSI SPESE NOTIFICA";1000.00;350.00;280.84;
"2018";"1772";"0";"RIMBORSO SPESE LOCALI ASSISTENZA";1000.00;1000.00;1000.00;
"2018";"1773";"0";"CREDITO IVA";0.00;0.00;0.00;
"2018";"1774";"0";"CONTRIBUTO BIM PER SCUOLE";3000.00;3000.00;3000.00;
"2018";"1776";"0";"ENTRATE PONTELLO";0.00;0.00;0.00;
"2018";"1777";"0";"ENTRATE PONTELLO MATERIALE LEGNOSO";2000.00;0.00;0.00;
"2018";"1778";"0";"CONTRIBUTO BANCA  (U 41)";0.00;0.00;0.00;
"2018";"1779";"0";"RIMBORSO PASTI MAESTRE IST.COMPR. u1242";2600.00;2510.90;2510.90;
"2018";"1783";"0";"PIANO PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"180";"0";"I.R.A.P.";0.00;0.00;0.00;
"2018";"1800";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI";16000.00;24622.67;24622.67;
"2018";"1841";"0";"CONTRIBUTO GSE";0.00;0.00;0.00;
"2018";"190";"0";"QUOTA PARI 5 PER MILLE IRPEF (U 2238)";6500.00;6393.52;6393.52;
"2018";"190";"1";"QUOTA PARI AL 5 PER MILLE IRPEF (anno 2009 x finanziamento auto sociale)";0.00;0.00;0.00;
"2018";"1900";"0";"CONCESSIONI LOCULI/ALIENAZIONI";67693.32;11960.00;9186.00;
"2018";"1910";"0";"ALIENAZIONI";0.00;0.00;0.00;
"2018";"192";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2018";"1920";"0";"ALIENAZIONI PONTELLO (AREE)";0.00;0.00;0.00;
"2018";"1921";"0";"ALIENAZIONE APPARTAMENTO CONDOMINIO SUD";0.00;0.00;0.00;
"2018";"1922";"0";"ALIENAZIONI AREA EST DEPURATORE";0.00;0.00;0.00;
"2018";"1923";"0";"ALIENAZIONE TERRENI";3000.00;2800.00;2800.00;
"2018";"1924";"0";"ALIENAZIONI SCUOLE ELEMENTARI";0.00;0.00;0.00;
