"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"ATTI GIUDIZIARI";20.00;
"2019";"ARRIVO";"E-MAIL";8441.00;
"2019";"ARRIVO";"E-MAIL STAMPATE";36.00;
"2019";"ARRIVO";"FAX";41.00;
"2019";"ARRIVO";"Manca tipo spediz.";309.00;
"2019";"ARRIVO";"MANO";1415.00;
"2019";"ARRIVO";"NOTIFICA";13.00;
"2019";"ARRIVO";"ORDINARIA";277.00;
"2019";"ARRIVO";"PACCO CELERE";93.00;
"2019";"ARRIVO";"PACCO ORDINARIO";11.00;
"2019";"ARRIVO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";1004.00;
"2019";"ARRIVO";"POSTA CELERE";13.00;
"2019";"ARRIVO";"PRIORITARIA ESTERA";395.00;
"2019";"ARRIVO";"PRIORITARIA ITALIA";414.00;
"2019";"ARRIVO";"RACCOMANDATA";89.00;
"2019";"ARRIVO";"RACCOMANDATA AR";607.00;
"2019";"ARRIVO";"RACCOMANDATA AR PRIORITARIA";17.00;
"2019";"ARRIVO";"TRASMISSIONE ON-LINE";2.00;
"2019";"INTERNO";"E-MAIL";7.00;
"2019";"INTERNO";"Manca tipo spediz.";257.00;
"2019";"INTERNO";"MANO";70.00;
"2019";"INTERNO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";4.00;
"2019";"INTERNO";"TRASMISSIONE ON-LINE";3.00;
"2019";"PARTENZA";"ATTI GIUDIZIARI";1.00;
"2019";"PARTENZA";"E-MAIL";3061.00;
"2019";"PARTENZA";"E-MAIL STAMPATE";111.00;
"2019";"PARTENZA";"Manca tipo spediz.";263.00;
"2019";"PARTENZA";"MANO";304.00;
"2019";"PARTENZA";"NOTIFICA";29.00;
"2019";"PARTENZA";"ORDINARIA";219.00;
"2019";"PARTENZA";"PACCO ORDINARIO";1.00;
"2019";"PARTENZA";"P.E.C. POSTA ELETTRONICA CERTIFICATA";690.00;
"2019";"PARTENZA";"PRIORITARIA ESTERA";19.00;
"2019";"PARTENZA";"PRIORITARIA ITALIA";274.00;
"2019";"PARTENZA";"RACCOMANDATA";10.00;
"2019";"PARTENZA";"RACCOMANDATA AR";115.00;
"2019";"PARTENZA";"RACCOMANDATA AR PRIORITARIA";2.00;
"2019";"PARTENZA";"TRASMISSIONE ON-LINE";25.00;
"2020";"ARRIVO";"ATTI GIUDIZIARI";16.00;
"2020";"ARRIVO";"E-MAIL";8337.00;
