"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"Comune di Castel d'Azzano";"AVVISO PUBBLICO DI MOBILITA'";"17/11/2010";"02/11/2010";"";;;
"COMUNE DI CASTEL D'AZZANO";"ATTIVAZIONE PROCEDURA DI MOBILITA' N.1 POSTO DI ISTRUTTORE AMMINISTRATIVO/CONTABILE  CAT.C";"06/09/2018";"06/08/2018";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI MOBILITA' ESPLORATIVA ESTERNA PER LA COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO GEOMETRA CAT C";"30/01/2018";"14/12/2017";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI MOBILITA' PER N. 2 POSTI, A TEMPO PIENO ED INDETERMINATO, DI ISTRUTTORE AMMINISTRATIVO CAT C, .";"28/02/2019";"28/01/2019";"";2;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI MOBILITA' PER UN ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C";"24/06/2019";"22/05/2019";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI MOBILITA'PER UN POSTO A TEMPO PIENO ED INDETERMINATO DI UN ISTRUTTORE DIRETTIVO AMMIISTRATIVO CAT.D1";"28/02/2019";"28/01/2019";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI MOBILITA' PER UN POSTO DI ISTRUTTORE DIRETTIVO CAT D1 PRESSO IL SETTORE TERRITORIO";"30/11/2018";"23/10/2018";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI NOMINA OIV";"01/06/2020";"11/05/2020";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO DI SELEZIONE NONNI VIGILE ANNO SCOLASTICO 2017/2018";"15/12/2017";"28/11/2017";"";6;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO PUBBLICO DI MOBILITA' ENTI DI AREA VASTA";"31/08/2015";"31/07/2015";"";2;;
"COMUNE DI CASTEL D'AZZANO";"AVVISO PUBBLICO DI MOBILITA'ESPLORATIVA  ESTERNA  PER LA COPERTURA DI UN POSTO DI COLLABORATORE PROFESSIONALE CAT B3.";"23/01/2018";"14/12/2017";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"AVVISO PUBBLICO DI MOBILITA' ESPORATIVA ESTERNA";"20/10/2016";"19/09/2016";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"BANDO DI CONCORSO PER N1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO CAT.D A TEMPO PIENO E INDETERMINATO- RIAPERTURA DEI TERMINI PER LA PRESENTAZIONE DELLE DOMANDE";"21/07/2020";"18/02/2020";"GAZZETTA UFFICIALE N.14 DEL 18/02/2020";1;1;
"COMUNE DI CASTEL D'AZZANO";"BANDO DI CONCORSO PUBBLICO PER UN POSTO A TEMPO PIENO,  INDET. DI ISTRUTTORE AMMINISTRATIVO/CONTABILE CAT. C1.";"20/12/2010";"19/11/2010";"";;;
"COMUNE DI CASTEL D'AZZANO";"CONCORSO PER ESAMI PER N.1 POSTO DI ISTRUTTORE DIRETTIVO PROFILO AMMINISTRATIVO CONTABILE CAT.D A TEMPO PIENO E INDETERMINATO";"10/02/2020";"10/01/2020";"GAZZETTA UFFICIALE N. 03 DEL 10/01/2020";1;0;
"COMUNE DI CASTEL D'AZZANO";"CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI APPARTENENTI ALLA CATEGORIA ""C"" PROFILO AMMINISTRATIVO-CONTABILE. SCADENZA PRESENTAZIONE DOMANDE 07.01.2020";"07/01/2020";"06/12/2019";"GAZZETTA UFFICIALE N. 96 DEL 06/12/2019";2;0;
"COMUNE DI CASTEL D'AZZANO";"CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI OPERATORE DI POLIZIA LOCALE CAT.C POSIZIONE ECONOMICA C1 A TEMPO PIENO E INDETERMINATO";"20/05/1970";"13/07/2021";"GAZZETTA UFFICIALE N.55  DEL 13/07/2021";1;0;
"COMUNE DI CASTEL D'AZZANO";"CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT C - POSIZIONE ECONOMICA C1. SCADENZA DOMANDE 03/03/2022. PUBBLICAZIONE DOCUMENTAZIONE";"03/03/2022";"02/02/2022";"GAZZETTA UFFICIALE N. 9 DEL 01/02/2022";1;0;
"COMUNE DI CASTEL D'AZZANO";"CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN POSTO DI OPERATORE DI POLIZIA LOCALE CAT C POSIZIONE ECONOMICA C1. SCADENZA DOMANDE 12/08/2021. PUBBLICAZIONE DOCUMENTAZIONE";"30/11/2021";"13/07/2021";"GAZZETTA UFFICIALE N.55  DEL 13/07/2021";1;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO AMMESSI ALLA PROVA ORALE DEL CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C1";"29/12/2010";"";"";;;
