"ANNO";"MESE";"COSTO";
"2018";"1";20978.32;
"2018";"10";22055.33;
"2018";"11";22679.25;
"2018";"12";40567.38;
"2018";"2";22835.64;
"2018";"3";21629.61;
"2018";"4";23940.57;
"2018";"5";28679.69;
"2018";"6";29490.72;
"2018";"7";22651.65;
"2018";"8";22462.25;
"2018";"9";28770.79;
"2019";"1";22692.84;
"2019";"10";22521.89;
"2019";"11";33305.87;
"2019";"12";42368.77;
"2019";"2";22801.36;
"2019";"3";25072.67;
"2019";"4";22639.82;
"2019";"5";23786.62;
"2019";"6";20456.79;
"2019";"7";22469.18;
"2019";"8";26573.02;
"2019";"9";22492.64;
"2020";"1";23581.36;
"2020";"10";24551.72;
"2020";"11";34257.16;
"2020";"12";43967.96;
"2020";"2";21097.20;
"2020";"3";21195.55;
"2020";"4";21621.43;
"2020";"5";28123.27;
"2020";"6";22671.48;
"2020";"7";22491.65;
"2020";"8";22491.65;
"2020";"9";22499.10;
"2021";"1";20655.73;
"2021";"10";22223.78;
"2021";"11";43536.17;
"2021";"12";42202.60;
"2021";"2";24324.09;
"2021";"3";22539.91;
"2021";"4";22539.91;
"2021";"5";22539.91;
"2021";"6";22539.91;
"2021";"7";23052.55;
"2021";"8";23343.93;
"2021";"9";23015.99;
"2022";"1";23930.45;
"2022";"10";25304.56;
"2022";"11";30652.17;
"2022";"12";60489.61;
"2022";"2";22978.89;
"2022";"3";23037.70;
"2022";"4";27798.76;
"2022";"5";24139.63;
"2022";"6";24566.43;
"2022";"7";24896.63;
"2022";"8";28310.26;
"2022";"9";24567.04;
"2023";"1";28247.23;
"2023";"2";28111.69;
"2023";"3";30109.45;
