"COGNOME";"NOME";"GRUPPO_POLITICO";"ORARIO_RICEVIMENTO";"ORGANO";"RUOLO";
"Aganetti";"Anselmo";"Lista Civica Beni Comuni Ravelli Sindaco";"";"Consiglio";"Consigliere";
"Bonomi";"Sandro";"Insieme - Stefano Marcolini Sindaco";"";"Consiglio";"Consigliere";
"Corradi";"Loris";"Lista Civica Beni Comuni Ravelli Sindaco";"";"Consiglio";"Consigliere";
"Corradi";"Maurizio";"Insieme - Stefano Marcolini Sindaco";"";"Consiglio";"Consigliere";
"Erbisti";"Fabio";"Insieme - Stefano Marcolini Sindaco";"";"Consiglio";"Consigliere";
"Fiorentini";"Ilario";"Insieme - Stefano Marcolini Sindaco";"";"Giunta e Consiglio";"Vice sindaco";
"Fiorini";"Oliviero";"Insieme - Stefano Marcolini Sindaco";"";"Consiglio";"Consigliere";
"Guerra";"Fabrizio";"Insieme - Stefano Marcolini Sindaco";"";"Consiglio";"Consigliere";
"Marcolini";"Stefano";"Insieme - Stefano Marcolini Sindaco";"Secondo e quarto sabato del mese&nbsp; dalle 09:00 alle 12:00.";"Sindaco";"Sindaco";
"Pazzocco";"Dennis";"Insieme - Stefano Marcolini Sindaco";"";"Giunta e Consiglio";"Assessore";
"Ravelli";"Alessandra Caterina";"Lista Civica Beni Comuni Ravelli Sindaco";"";"Consiglio";"Consigliere";
