"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"?CODICE_CATASTALE";"DUG";"DUF";"ESPONENTE";"PARROCCHIA";"USL";"FRAZIONE";"CENSUARIA";"CAP";"SEZIONE_ELETTORALE";"SEZIONE_CENSIMENTO";"SCUOLA_MATERNA";"SCUOLA_PRIMARIA";"SCUOLA_MEDIA";"TIPO_CIVICO";"CIVICO_CERTIFICATO";
"F172";"LOCALITA'";"CROSEGHE";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"LOCALITA'";"CROSEGHE";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"LOCALITA'";"CROSEGHE";"";"";"";"CASTAGNE'";"";"";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"LOCALITA'";"CROSEGHE";"";"";"";"CASTAGNE'";"";"37030";"3";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"LOCALITA'";"PIGNO";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"LOCALITA'";"PIGNO";"";"";"";"CASTAGNE'";"";"";"3";"22";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"";"";"";"3";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"";"";"";"3";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
