"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2018";"1";"DECRETI";2.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";11.00;9.00;0.00;0.00;
"2018";"1";"DETERMINAZIONI";25.00;;43422.23;42846.96;
"2018";"1";"ORDINANZE";1.00;;0.00;0.00;
"2018";"10";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";9.00;11.33;0.00;0.00;
"2018";"10";"DETERMINAZIONI";29.00;;95383.72;53221.81;
"2018";"10";"ORDINANZE";1.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";11.00;8.82;0.00;0.00;
"2018";"11";"DETERMINAZIONI";23.00;;111562.75;58876.05;
"2018";"11";"ORDINANZE";2.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";6.00;11.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";17.00;39.06;0.00;0.00;
"2018";"12";"DETERMINAZIONI";35.00;;1173011.99;198297.11;
"2018";"2";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";10.00;8.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";6.00;1.67;0.00;0.00;
"2018";"2";"DETERMINAZIONI";10.00;;122878.86;122878.86;
"2018";"3";"ATTI DI LIQUIDAZIONE";17.00;;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";14.00;18.93;0.00;0.00;
"2018";"3";"DETERMINAZIONI";19.00;;119767.99;67184.71;
"2018";"3";"ORDINANZE";1.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";12.00;17.42;0.00;0.00;
"2018";"4";"DETERMINAZIONI";14.00;;14090.55;6729.04;
"2018";"5";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2018";"5";"DECRETI";1.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";5.00;12.00;0.00;0.00;
"2018";"5";"DETERMINAZIONI";33.00;;70789.60;66963.83;
"2018";"6";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2018";"6";"DECRETI";3.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";7.00;23.00;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";9.00;23.22;0.00;0.00;
"2018";"6";"DETERMINAZIONI";12.00;;34457.60;14348.18;
"2018";"7";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2018";"7";"DECRETI";2.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";3.00;5.00;0.00;0.00;
"2018";"7";"DETERMINAZIONI";25.00;;287454.17;256833.66;
"2018";"7";"ORDINANZE";1.00;;0.00;0.00;
"2018";"8";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2018";"8";"DETERMINAZIONI";9.00;;5307.69;5307.69;
"2018";"9";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";3.00;10.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";16.00;11.44;0.00;0.00;
"2018";"9";"DETERMINAZIONI";23.00;;400804.47;122077.83;
"2019";"1";"ATTI DI LIQUIDAZIONE";26.00;;0.00;0.00;
"2019";"1";"DECRETI";5.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";6.00;19.00;0.00;0.00;
"2019";"1";"DETERMINAZIONI";16.00;;39059.37;24001.46;
"2019";"10";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";5.00;14.00;5450.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";7.00;14.71;0.00;0.00;
"2019";"10";"DETERMINAZIONI";29.00;;101608.36;15724.79;
"2019";"11";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";6.00;9.00;0.00;0.00;
"2019";"11";"DETERMINAZIONI";15.00;;37076.22;2449.30;
"2019";"12";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";9.00;12.89;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";29.00;8.10;20360.00;10179.98;
"2019";"12";"DETERMINAZIONI";37.00;;219911.34;70319.77;
"2019";"2";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2019";"2";"DECRETI";2.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";6.00;3.00;0.00;0.00;
"2019";"2";"DETERMINAZIONI";13.00;;19281.94;6118.56;
"2019";"2";"ORDINANZE";1.00;;0.00;0.00;
"2019";"3";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2019";"3";"DECRETI";2.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";15.00;9.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";9.00;7.67;0.00;0.00;
"2019";"3";"DETERMINAZIONI";15.00;;314619.37;222282.79;
"2019";"4";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";4.00;6.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";19.00;12.32;0.00;0.00;
"2019";"4";"DETERMINAZIONI";38.00;;109329.73;79771.39;
"2019";"5";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2019";"5";"DECRETI";3.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";10.00;7.70;0.00;0.00;
"2019";"5";"DETERMINAZIONI";19.00;;56998.84;45517.09;
"2019";"5";"ORDINANZE";3.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";21.00;;0.00;0.00;
"2019";"6";"DECRETI";1.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";6.00;10.00;153552.87;120000.00;
"2019";"6";"DELIBERA DI GIUNTA";4.00;11.00;0.00;0.00;
"2019";"6";"DETERMINAZIONI";21.00;;171663.15;159665.93;
"2019";"6";"ORDINANZE";1.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2019";"7";"DECRETI";3.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";6.00;21.00;34800.00;34800.00;
"2019";"7";"DELIBERA DI GIUNTA";11.00;14.36;0.00;0.00;
"2019";"7";"DETERMINAZIONI";14.00;;16763.56;11388.58;
"2019";"7";"ORDINANZE";2.00;;0.00;0.00;
"2019";"8";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";2.00;8.00;0.00;0.00;
"2019";"8";"DETERMINAZIONI";13.00;;37293.21;19238.95;
"2019";"9";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";11.00;7.73;0.00;0.00;
"2019";"9";"DETERMINAZIONI";16.00;;65630.43;49644.66;
"2020";"1";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2020";"1";"DECRETI";4.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";10.00;5.50;0.00;0.00;
"2020";"1";"DETERMINAZIONI";16.00;;15547.34;7824.85;
"2020";"10";"ATTI DI LIQUIDAZIONE";36.00;;0.00;0.00;
"2020";"10";"DECRETI";4.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";8.00;9.00;7288.21;0.00;
"2020";"10";"DELIBERA DI GIUNTA";16.00;8.50;0.00;0.00;
"2020";"10";"DETERMINAZIONI";55.00;;158737.66;67110.28;
"2020";"10";"ORDINANZE";4.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2020";"11";"DECRETI";3.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";7.00;21.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";11.00;6.45;0.00;0.00;
"2020";"11";"DETERMINAZIONI";42.00;;98439.82;25112.22;
"2020";"11";"ORDINANZE";2.00;;0.00;0.00;
"2020";"12";"ATTI DI LIQUIDAZIONE";57.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";6.00;15.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";19.00;13.22;52662.17;21990.64;
"2020";"12";"DETERMINAZIONI";64.00;;1163326.99;122298.31;
"2020";"12";"ORDINANZE";1.00;;0.00;0.00;
"2020";"2";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";17.00;6.76;0.00;0.00;
"2020";"2";"DETERMINAZIONI";27.00;;42367.88;33958.84;
"2020";"2";"ORDINANZE";2.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2020";"3";"DELIBERA DI CONSIGLIO";13.00;10.00;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";7.00;4.29;0.00;0.00;
"2020";"3";"DETERMINAZIONI";10.00;;3365.69;3207.57;
"2020";"3";"ORDINANZE";2.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2020";"4";"DECRETI";2.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";11.00;7.36;0.00;0.00;
"2020";"4";"DETERMINAZIONI";26.00;;341206.06;200676.75;
"2020";"4";"ORDINANZE";1.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";8.00;15.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";17.00;11.88;0.00;0.00;
"2020";"5";"DETERMINAZIONI";31.00;;68282.07;60498.96;
"2020";"5";"ORDINANZE";4.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";11.00;8.91;0.00;0.00;
"2020";"6";"DETERMINAZIONI";34.00;;88615.15;54726.34;
"2020";"6";"ORDINANZE";1.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2020";"7";"DECRETI";7.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";4.00;6.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";7.00;4.86;0.00;0.00;
"2020";"7";"DETERMINAZIONI";24.00;;216874.33;48098.23;
"2020";"7";"ORDINANZE";2.00;;0.00;0.00;
"2020";"8";"ATTI DI LIQUIDAZIONE";26.00;;0.00;0.00;
"2020";"8";"DECRETI";2.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";13.00;9.15;0.00;0.00;
"2020";"8";"DETERMINAZIONI";27.00;;73886.40;48509.08;
"2020";"8";"ORDINANZE";1.00;;0.00;0.00;
"2020";"9";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2020";"9";"DECRETI";1.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";12.00;8.50;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";10.00;6.40;0.00;0.00;
"2020";"9";"DETERMINAZIONI";36.00;;140557.25;94465.09;
"2020";"9";"ORDINANZE";3.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2021";"1";"DECRETI";2.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";12.00;3.67;0.00;0.00;
"2021";"1";"DETERMINAZIONI";18.00;;52970.55;26865.49;
"2021";"10";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";13.00;5.92;0.00;0.00;
"2021";"10";"DETERMINAZIONI";39.00;;221730.78;128763.39;
"2021";"10";"ORDINANZE";4.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2021";"11";"DECRETI";1.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";6.00;8.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";9.00;4.78;0.00;0.00;
"2021";"11";"DETERMINAZIONI";30.00;;167427.42;119739.48;
"2021";"12";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2021";"12";"DECRETI";5.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";5.00;33.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";14.00;8.57;0.00;0.00;
"2021";"12";"DETERMINAZIONI";68.00;;280784.95;87403.52;
"2021";"2";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";12.00;3.00;0.00;0.00;
"2021";"2";"DETERMINAZIONI";22.00;;18602.98;14441.89;
"2021";"2";"ORDINANZE";1.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2021";"3";"DECRETI";1.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";13.00;10.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";8.00;7.88;0.00;0.00;
"2021";"3";"DETERMINAZIONI";21.00;;22286.97;16629.46;
"2021";"3";"ORDINANZE";2.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";15.00;6.93;0.00;0.00;
"2021";"4";"DETERMINAZIONI";24.00;;130812.05;95993.52;
"2021";"4";"ORDINANZE";3.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2021";"5";"DECRETI";3.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";8.00;13.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";14.00;7.71;0.00;0.00;
"2021";"5";"DETERMINAZIONI";45.00;;67546.16;54059.81;
"2021";"5";"ORDINANZE";3.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";8.00;9.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";12.00;9.00;0.00;0.00;
"2021";"6";"DETERMINAZIONI";28.00;;68414.65;54314.22;
"2021";"6";"ORDINANZE";2.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2021";"7";"DECRETI";3.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";4.00;27.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";10.00;12.40;0.00;0.00;
"2021";"7";"DETERMINAZIONI";28.00;;77928.32;50330.96;
"2021";"8";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2021";"8";"DECRETI";1.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";8.00;12.00;0.00;0.00;
"2021";"8";"DETERMINAZIONI";19.00;;41030.30;23865.82;
"2021";"8";"ORDINANZE";2.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2021";"9";"DECRETI";1.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";9.00;7.56;0.00;0.00;
"2021";"9";"DETERMINAZIONI";36.00;;388483.89;165889.63;
"2021";"9";"ORDINANZE";2.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2022";"1";"DECRETI";1.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";3.00;28.00;0.00;0.00;
"2022";"1";"DETERMINAZIONI";14.00;;39188.58;30928.58;
"2022";"10";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";4.00;8.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";12.00;9.00;0.00;0.00;
"2022";"10";"DETERMINAZIONI";40.00;;240963.46;105242.25;
"2022";"10";"ORDINANZE";3.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2022";"11";"DECRETI";1.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";6.00;6.83;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";16.00;6.00;0.00;0.00;
"2022";"11";"DETERMINAZIONI";37.00;;186844.16;78673.61;
"2022";"12";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2022";"12";"DECRETI";4.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";3.00;24.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";16.00;22.31;0.00;0.00;
"2022";"12";"DETERMINAZIONI";66.00;;4655829.87;366201.63;
"2022";"12";"ORDINANZE";1.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";19.00;2.63;0.00;0.00;
"2022";"2";"DETERMINAZIONI";19.00;;53909.23;27446.48;
"2022";"2";"ORDINANZE";1.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";4.00;2.00;0.00;0.00;
"2022";"3";"DETERMINAZIONI";24.00;;37885.53;34563.85;
"2022";"3";"ORDINANZE";2.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2022";"4";"DECRETI";1.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";10.00;12.60;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";10.00;8.80;0.00;0.00;
"2022";"4";"DETERMINAZIONI";26.00;;166509.44;133071.87;
"2022";"4";"ORDINANZE";1.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"5";"DECRETI";1.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";3.00;10.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";12.00;9.33;0.00;0.00;
"2022";"5";"DETERMINAZIONI";34.00;;107761.60;88261.46;
"2022";"5";"ORDINANZE";1.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";4.00;15.00;0.00;0.00;
"2022";"6";"DETERMINAZIONI";34.00;;180397.55;141448.34;
"2022";"6";"ORDINANZE";3.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2022";"7";"DECRETI";1.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";8.00;19.50;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";10.00;23.20;0.00;0.00;
"2022";"7";"DETERMINAZIONI";20.00;;117396.93;107556.85;
"2022";"7";"ORDINANZE";2.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2022";"8";"DECRETI";1.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";6.00;13.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";24.00;;78325.37;60149.19;
"2022";"8";"ORDINANZE";2.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2022";"9";"DECRETI";2.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";2.00;14.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";19.00;14.84;0.00;0.00;
"2022";"9";"DETERMINAZIONI";44.00;;276723.88;106765.30;
"2023";"1";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";8.00;25.00;0.00;0.00;
"2023";"1";"DETERMINAZIONI";27.00;;13179.18;8836.99;
"2023";"1";"ORDINANZE";4.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";5.00;21.00;0.00;0.00;
