"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2020";"12";6.00;4.00;53.17;44.25;
"2021";"1";7.00;5.00;54.57;46.80;
"2021";"10";10.00;6.00;53.00;47.00;
"2021";"11";7.00;5.00;52.71;46.20;
"2021";"12";6.00;5.00;50.83;46.20;
"2021";"2";6.00;4.00;53.17;44.25;
"2021";"3";6.00;4.00;53.17;44.25;
"2021";"4";9.00;4.00;57.11;44.25;
"2021";"5";6.00;4.00;53.17;44.25;
"2021";"6";6.00;4.00;53.17;44.25;
"2021";"7";6.00;5.00;53.17;46.80;
"2021";"8";6.00;5.00;53.17;46.80;
"2021";"9";6.00;5.00;53.17;46.80;
"2022";"1";12.00;7.00;48.50;47.43;
"2022";"10";7.00;6.00;51.57;43.33;
"2022";"11";6.00;5.00;52.67;40.60;
"2022";"12";8.00;8.00;51.25;45.00;
"2022";"2";6.00;4.00;50.83;43.50;
"2022";"3";7.00;4.00;51.57;43.50;
"2022";"4";7.00;4.00;51.57;43.50;
"2022";"5";7.00;4.00;51.57;43.50;
"2022";"6";7.00;5.00;51.57;40.60;
"2022";"7";7.00;5.00;51.57;40.60;
"2022";"8";8.00;5.00;53.00;40.60;
"2022";"9";6.00;5.00;52.67;40.60;
