"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;2210.00;
1.00;1.00;10.00;
2.00;0.00;2012.00;
2.00;1.00;112.00;
2.00;2.00;1.00;
3.00;0.00;752.00;
3.00;1.00;484.00;
3.00;2.00;54.00;
4.00;0.00;368.00;
4.00;1.00;208.00;
4.00;2.00;432.00;
4.00;3.00;11.00;
5.00;0.00;39.00;
5.00;1.00;57.00;
5.00;2.00;53.00;
5.00;3.00;72.00;
5.00;4.00;1.00;
6.00;0.00;12.00;
6.00;1.00;8.00;
6.00;2.00;21.00;
6.00;3.00;14.00;
6.00;4.00;12.00;
6.00;5.00;1.00;
7.00;1.00;3.00;
7.00;2.00;8.00;
7.00;4.00;2.00;
7.00;5.00;2.00;
8.00;2.00;2.00;
8.00;3.00;3.00;
8.00;4.00;1.00;
8.00;5.00;1.00;
8.00;7.00;1.00;
9.00;5.00;1.00;
10.00;4.00;2.00;
11.00;0.00;1.00;
12.00;7.00;1.00;
51.00;0.00;1.00;
