"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"1";"S";"31";"2";"223";"321";"544";"131";"159";"290";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"10";"S";"20";"3";"410";"383";"793";"137";"167";"304";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"100";"S";"0";"0";"366";"424";"790";"206";"218";"424";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"101";"S";"35";"3";"340";"399";"739";"170";"206";"376";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"102";"S";"0";"0";"324";"416";"740";"170";"207";"377";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"103";"S";"81";"7";"333";"355";"688";"192";"219";"411";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"104";"S";"56";"11";"377";"411";"788";"219";"225";"444";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"105";"S";"48";"6";"341";"397";"738";"203";"233";"436";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"106";"S";"45";"10";"379";"395";"774";"225";"227";"452";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"107";"S";"27";"5";"322";"419";"741";"161";"187";"348";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"108";"S";"44";"11";"391";"437";"828";"233";"240";"473";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"109";"S";"32";"4";"345";"396";"741";"163";"172";"335";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"11";"S";"19";"8";"376";"410";"786";"197";"222";"419";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"110";"S";"28";"6";"344";"392";"736";"170";"185";"355";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"111";"S";"37";"3";"402";"418";"820";"198";"195";"393";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"112";"S";"0";"0";"354";"393";"747";"197";"213";"410";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"113";"S";"0";"0";"386";"438";"824";"196";"246";"442";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"114";"S";"26";"4";"291";"326";"617";"154";"167";"321";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"115";"S";"0";"0";"345";"398";"743";"167";"190";"357";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"116";"S";"36";"8";"290";"332";"622";"157";"155";"312";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"117";"S";"34";"9";"412";"436";"848";"212";"211";"423";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"118";"S";"38";"4";"409";"453";"862";"208";"206";"414";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"119";"S";"34";"4";"408";"492";"900";"219";"221";"440";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"12";"S";"49";"3";"275";"324";"599";"152";"166";"318";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"120";"S";"0";"0";"310";"341";"651";"180";"188";"368";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"121";"S";"22";"4";"338";"374";"712";"181";"203";"384";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"122";"S";"47";"5";"410";"445";"855";"230";"244";"474";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"123";"S";"40";"7";"337";"395";"732";"175";"204";"379";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"124";"S";"40";"3";"350";"388";"738";"175";"182";"357";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"125";"S";"28";"7";"330";"362";"692";"175";"195";"370";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"126";"S";"33";"7";"390";"413";"803";"217";"218";"435";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"127";"S";"32";"3";"318";"345";"663";"138";"166";"304";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"128";"S";"0";"0";"470";"414";"884";"248";"215";"463";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"129";"S";"0";"0";"422";"470";"892";"241";"278";"519";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"13";"S";"27";"4";"336";"370";"706";"174";"182";"356";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"130";"S";"55";"7";"392";"416";"808";"204";"226";"430";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"131";"S";"25";"9";"475";"485";"960";"240";"198";"438";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"132";"S";"51";"5";"331";"400";"731";"164";"207";"371";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"133";"S";"0";"0";"318";"376";"694";"173";"180";"353";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"134";"S";"32";"5";"331";"347";"678";"148";"166";"314";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"135";"S";"0";"0";"325";"342";"667";"183";"178";"361";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"136";"S";"19";"6";"298";"308";"606";"150";"151";"301";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"137";"S";"25";"6";"291";"324";"615";"158";"171";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"138";"S";"8";"3";"335";"339";"674";"84";"196";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"139";"S";"13";"2";"282";"325";"607";"133";"136";"269";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"14";"S";"16";"7";"321";"393";"714";"170";"191";"361";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"140";"S";"0";"0";"337";"396";"733";"145";"176";"321";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"141";"S";"15";"1";"306";"310";"616";"136";"134";"270";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"142";"S";"17";"3";"325";"399";"724";"143";"165";"308";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"143";"S";"0";"0";"380";"420";"800";"195";"217";"412";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"144";"S";"0";"0";"372";"411";"783";"179";"203";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"145";"S";"0";"0";"366";"386";"752";"230";"234";"464";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"146";"S";"0";"0";"377";"432";"809";"183";"207";"390";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"147";"S";"35";"10";"310";"331";"641";"149";"158";"307";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"148";"S";"0";"0";"407";"410";"817";"205";"184";"389";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"149";"S";"43";"3";"322";"306";"628";"148";"144";"292";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"15";"S";"43";"10";"367";"453";"820";"191";"210";"401";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"150";"S";"0";"0";"303";"335";"638";"140";"162";"302";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"151";"S";"29";"3";"327";"371";"698";"141";"161";"302";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"152";"S";"0";"0";"366";"398";"764";"181";"202";"383";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"153";"S";"18";"1";"336";"387";"723";"133";"170";"303";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"154";"S";"0";"0";"366";"424";"790";"194";"208";"402";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"155";"S";"21";"5";"274";"262";"536";"153";"142";"295";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"156";"S";"0";"0";"302";"310";"612";"123";"136";"259";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"157";"S";"0";"0";"347";"367";"714";"171";"182";"353";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"158";"S";"30";"2";"341";"363";"704";"174";"187";"361";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"159";"S";"0";"0";"384";"377";"761";"190";"175";"365";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"16";"S";"30";"3";"347";"434";"781";"158";"160";"318";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"160";"S";"30";"4";"334";"375";"709";"168";"187";"355";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"161";"S";"0";"0";"357";"377";"734";"231";"217";"448";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"162";"S";"0";"0";"447";"452";"899";"224";"225";"449";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"163";"S";"0";"0";"402";"425";"827";"203";"220";"423";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"164";"S";"0";"0";"410";"451";"861";"203";"197";"400";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"165";"S";"37";"7";"338";"371";"709";"158";"150";"308";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"166";"S";"0";"0";"391";"411";"802";"178";"181";"359";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"167";"S";"37";"6";"378";"421";"799";"200";"205";"405";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"168";"S";"9";"7";"342";"423";"765";"141";"182";"323";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"169";"S";"0";"0";"362";"412";"774";"164";"172";"336";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"17";"S";"27";"6";"328";"448";"776";"171";"211";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"170";"S";"28";"5";"351";"430";"781";"148";"221";"369";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"171";"S";"0";"0";"368";"453";"821";"192";"234";"426";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"172";"S";"0";"0";"383";"382";"765";"186";"182";"368";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"173";"S";"47";"6";"356";"401";"757";"178";"189";"367";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"174";"S";"0";"0";"413";"448";"861";"238";"237";"475";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"175";"S";"0";"0";"355";"364";"719";"190";"149";"339";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"176";"S";"0";"0";"369";"368";"737";"167";"161";"328";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"177";"S";"33";"6";"299";"340";"639";"149";"171";"320";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"178";"S";"40";"3";"314";"327";"641";"140";"150";"290";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"179";"S";"1";"0";"0";"0";"0";"13";"4";"17";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"18";"S";"0";"0";"372";"409";"781";"176";"186";"362";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"180";"S";"14";"5";"314";"355";"669";"151";"152";"303";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"181";"S";"34";"2";"346";"349";"695";"159";"164";"323";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"182";"S";"30";"6";"391";"426";"817";"188";"188";"376";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"183";"S";"38";"4";"339";"358";"697";"154";"155";"309";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"184";"S";"0";"0";"358";"368";"726";"163";"163";"326";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"185";"S";"0";"0";"385";"443";"828";"184";"194";"378";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"186";"S";"19";"5";"382";"398";"780";"187";"181";"368";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"187";"S";"64";"9";"465";"476";"941";"236";"235";"471";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"188";"S";"47";"9";"454";"448";"902";"271";"252";"523";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"189";"S";"35";"14";"366";"387";"753";"208";"198";"406";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"19";"S";"0";"0";"226";"262";"488";"88";"110";"198";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"190";"S";"37";"11";"342";"402";"744";"172";"199";"371";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"191";"S";"0";"0";"368";"416";"784";"161";"186";"347";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"192";"S";"43";"2";"382";"467";"849";"188";"220";"408";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"193";"S";"0";"0";"329";"379";"708";"185";"198";"383";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"194";"S";"0";"0";"393";"433";"826";"200";"214";"414";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"195";"S";"34";"4";"357";"413";"770";"175";"171";"346";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"196";"S";"37";"3";"298";"369";"667";"136";"160";"296";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"197";"S";"0";"0";"315";"387";"702";"180";"202";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"198";"S";"0";"0";"293";"353";"646";"139";"168";"307";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"199";"S";"28";"3";"274";"352";"626";"106";"144";"250";
