"ID_OGGETTO";"USER_IN";"DATA_IN";"COD_VIA";"NOME_VIA";"CENSIMENTO";"CIRCOSCRIZ";"CODICE";"TIPO_AREA";"DENOMINAZI";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"AGGIORNAME";"TOOLTIP";"URL_REL";"Latitudine";"Longitudine";
"178";"";"";"2610";"VIA AL CRISTO";"102";"1 CENTRO STORICO";"10181";"FONTANE";"Fontana di  Via Nizza";"";"";"";"A.M.I.A.  S.p.A.";"";"";"10181\nFONTANE\nFontana di  Via Nizza";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=178";"45.4425349743303";"11.0001753137225";
"179";"";"";"6933";"CIRCONVALLAZIONE RAGGIO DI SOLE";"151";"1 CENTRO STORICO";"10182";"FONTANE";"Laghetto dei Cigni -  Bastione Raggio di Sole";"";"";"";"A.M.I.A.  S.p.A.";"";"";"10182\nFONTANE\nLaghetto dei Cigni -  Bastione Raggio di Sole";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=179";"45.4308124283692";"10.9920798935134";
"180";"";"";"3265";"PIAZZA DELLE ERBE";"47";"1 CENTRO STORICO";"10183";"FONTANE";"Fontana  della Berlina - Piazza Erbe";"";"";"";"A.M.I.A.  S.p.A.";"";"";"10183\nFONTANE\nFontana  della Berlina - Piazza Erbe";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=180";"45.442983808506";"10.9972720026788";
"182";"";"";"3265";"PIAZZA DELLE ERBE";"47";"1 CENTRO STORICO";"10185";"FONTANE";"Fontana Madonna Verona - Piazza Erbe";"";"";"";"A.M.I.A.  S.p.A.";"";"";"10185\nFONTANE\nFontana Madonna Verona - Piazza Erbe";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=182";"45.4432345941017";"10.9970512869193";
"183";"";"";"5613";"PIAZZETTA NAVONA";"104";"1 CENTRO STORICO";"10186";"FONTANE";"Fontana Piazzetta Navona - Piazzetta Navona";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"10186\nFONTANE\nFontana Piazzetta Navona - Piazzetta Navona";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=183";"45.4425758968809";"10.9986669886651";
"184";"";"";"6734";"PIAZZA PRADAVAL";"177";"1 CENTRO STORICO";"10187";"FONTANE";"Fontana ai Caduti del Mare - Piazza Pradaval";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"10187\nFONTANE\nFontana ai Caduti del Mare - Piazza Pradaval";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=184";"45.4356724932447";"10.9897899422336";
"185";"";"";"6734";"PIAZZA PRADAVAL";"177";"1 CENTRO STORICO";"10188";"FONTANE";"Fontana ai Caduti Civili di Guerra - Piazza Pradaval";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"10188\nFONTANE\nFontana ai Caduti Civili di Guerra - Piazza Pradaval";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=185";"45.4360984587645";"10.989926055365";
"186";"";"";"9108";"VICOLO TERRA'";"275";"1 CENTRO STORICO";"10189";"FONTANE";"Fontana interna Cortile Nani - Via XX Settembre";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"10189\nFONTANE\nFontana interna Cortile Nani - Via XX Settembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=186";"45.4399845543985";"11.0092156458312";
"187";"";"";"3098";"CORTE DOGANA";"130";"1 CENTRO STORICO";"10190";"FONTANE";"Fontana  della Dogana - Via Corte della Dogana";"";"";"";"A.M.I.A.  S.p.A.";"";"";"10190\nFONTANE\nFontana  della Dogana - Via Corte della Dogana";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=187";"45.4379044658641";"11.0000614891913";
"188";"";"";"2005";"PIAZZETTA CASTELVECCHIO";"21";"1 CENTRO STORICO";"10191";"FONTANE";"Fontana biblioteca di Castelvecchio  - Corso Castelvecchio";"";"";"";"A.M.I.A.  S.p.A.";"In gestione al CdR Musei";"";"10191\nFONTANE\nFontana biblioteca di Castelvecchio  - Corso Castelvecchio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=188";"45.4398681026338";"10.9882437641718";
"189";"";"";"1991";"CORSO CASTELVECCHIO";"21";"1 CENTRO STORICO";"10192";"FONTANE";"1 Fontana giardino di Castelvecchio ""bue"" - Corso Castelvecchio";"";"";"";"A.M.I.A.  S.p.A.";"In gestione al CdR Musei";"";"10192\nFONTANE\n1 Fontana giardino di Castelvecchio ""bue"" - Corso Castelvecchio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=189";"45.4398257974499";"10.9882222015314";
"190";"";"";"1998";"PONTE CASTELVECCHIO";"21";"1 CENTRO STORICO";"10193";"FONTANE";"Fontana giardino pensile Castelvecchio - Corso Castelvecchio";"";"";"";"A.M.I.A.  S.p.A.";"In gestione Cdr Musei";"";"10193\nFONTANE\nFontana giardino pensile Castelvecchio - Corso Castelvecchio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=190";"45.4393183718065";"10.9875699523824";
"191";"";"";"4892";"VIA MAZZINI";"5";"1 CENTRO STORICO";"10194";"FONTANE";"Fontana delle Due Campane - Via Mazzini";"";"";"";"A.M.I.A.  S.p.A.";"";"";"10194\nFONTANE\nFontana delle Due Campane - Via Mazzini";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=191";"45.4407129931695";"10.994806246231";
