"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DECRETI";2.00;;0.00;0.00;
"2018";"1";"DELIBERA DI CONSIGLIO";6.00;11.00;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";8.00;4.50;0.00;0.00;
"2018";"1";"DETERMINAZIONI";22.00;;48291.44;38710.93;
"2018";"1";"ORDINANZE";1.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";3.00;8.00;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";13.00;8.31;0.00;0.00;
"2018";"10";"DETERMINAZIONI";29.00;;203573.52;155477.32;
"2018";"10";"ORDINANZE";2.00;;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";9.00;10.00;1150.00;0.00;
"2018";"11";"DETERMINAZIONI";21.00;;154338.43;74646.83;
"2018";"11";"ORDINANZE";1.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";9.00;23.09;321300.00;163523.83;
"2018";"12";"DELIBERA DI GIUNTA";9.00;4.89;22240.00;12876.00;
"2018";"12";"DETERMINAZIONI";46.00;;189885.11;124724.03;
"2018";"12";"ORDINANZE";2.00;;0.00;0.00;
"2018";"2";"DECRETI";1.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";3.00;5.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";11.00;1.27;0.00;0.00;
"2018";"2";"DETERMINAZIONI";16.00;;13034.60;11730.92;
"2018";"2";"ORDINANZE";2.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";2.00;6.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";8.00;1.00;0.00;0.00;
"2018";"3";"DETERMINAZIONI";21.00;;70009.32;56563.68;
"2018";"4";"DELIBERA DI GIUNTA";12.00;4.25;0.00;0.00;
"2018";"4";"DETERMINAZIONI";27.00;;48086.58;37125.61;
"2018";"4";"ORDINANZE";1.00;;0.00;0.00;
"2018";"5";"DECRETI";3.00;;0.00;0.00;
"2018";"5";"DELIBERA DI CONSIGLIO";7.00;10.00;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";7.00;4.86;0.00;0.00;
"2018";"5";"DETERMINAZIONI";24.00;;73139.34;51357.13;
"2018";"5";"ORDINANZE";3.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";5.00;6.80;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";4.00;0.50;0.00;0.00;
"2018";"6";"DETERMINAZIONI";20.00;;18102.73;18071.72;
"2018";"6";"ORDINANZE";1.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";3.00;8.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";8.00;3.88;3604.97;0.00;
"2018";"7";"DETERMINAZIONI";20.00;;28329.47;25486.17;
"2018";"8";"DELIBERA DI GIUNTA";10.00;2.50;0.00;0.00;
"2018";"8";"DETERMINAZIONI";14.00;;193258.09;145474.64;
"2018";"8";"ORDINANZE";1.00;;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";12.00;7.42;0.00;0.00;
"2018";"9";"DETERMINAZIONI";21.00;;214532.00;141871.50;
"2018";"9";"ORDINANZE";2.00;;0.00;0.00;
"2019";"1";"DECRETI";3.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";14.00;8.21;0.00;0.00;
"2019";"1";"DETERMINAZIONI";18.00;;58043.60;45524.17;
"2019";"1";"ORDINANZE";1.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";4.00;11.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";7.00;7.14;600.00;0.00;
"2019";"10";"DETERMINAZIONI";14.00;;112619.60;44832.21;
"2019";"10";"ORDINANZE";2.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";15.00;12.27;0.00;0.00;
"2019";"11";"DETERMINAZIONI";21.00;;29148.82;15678.20;
"2019";"11";"ORDINANZE";4.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";12.00;17.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";10.00;15.40;151465.12;42760.10;
"2019";"12";"DETERMINAZIONI";29.00;;76171.51;43287.76;
"2019";"12";"ORDINANZE";1.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";15.00;8.40;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";6.00;4.50;0.00;0.00;
"2019";"2";"DETERMINAZIONI";13.00;;25745.98;23894.04;
"2019";"2";"ORDINANZE";2.00;;0.00;0.00;
"2019";"3";"DECRETI";1.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";1.00;1.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";12.00;6.25;0.00;0.00;
