"PAESE";"MASCHI";"FEMMINE";"TOTALE";
"ALBANIA";190;161;351;
"ALGERIA";53;7;60;
"ANGOLA";3;3;4;
"APOLIDE";3;3;5;
"ARGENTINA";6;17;23;
"AUSTRALLIA";3;3;3;
"AUSTRIA";3;8;10;
"BANGLADESH";11;5;16;
"BELGIO";6;6;12;
"BELIZE (HONDURAS BR.)";3;3;3;
"BENIN";3;3;3;
"BIRMANIA";3;3;3;
"BOSNIA - ERZEGOVINA";26;17;43;
"BRASILE";27;76;103;
"BULGARIA";3;3;3;
"BURKINA - FASO";26;3;27;
"BURUNDI";3;3;3;
"CAMERUN";7;3;10;
"CANADA";3;3;3;
"CILE";3;3;5;
"CIPRO";3;3;3;
"COLOMBIA";11;26;37;
"CONGO - BRAZZAVILLE";3;3;3;
"COSTA D'AVORIO";60;30;90;
"COSTA RICA";3;3;3;
"CROAZIA";76;60;136;
"CUBA";3;4;6;
"DANIMARCA";3;3;4;
"ECUADOR";3;16;19;
"EGITTO";6;3;6;
"ERITREA";3;3;3;
"ESTONIA";3;3;3;
"ETIOPIA";3;3;3;
"FILIPPINE";15;52;67;
"FRANCIA";23;34;57;
"GAMBIA";5;3;6;
"GERMANIA";18;26;44;
"GHANA";52;42;94;
"GIAPPONE";3;4;6;
"GIORDANIA";3;3;3;
"GRAN BRETAGNA";28;28;56;
"GRECIA";3;3;3;
"GUINEA";3;3;3;
"GUINEA BISSAU";3;3;3;
"IEMEN";3;3;3;
"INDIA";3;11;13;
"IRAN";15;6;21;
"IRLANDA";3;3;3;
"ISOLE SAMOA";3;5;5;
"IUGOSLAVIA";266;141;407;
"LIBANO";3;3;3;
"LIBERIA";3;3;3;
"LITUANIA";3;3;3;
"MACEDONIA";47;26;73;
"MADAGASCAR";3;3;3;
"MALI";3;3;3;
"MAROCCO";235;152;387;
"MAURIZIO";3;3;3;
"MESSICO";3;3;3;
"MOLDAVIA";3;3;3;
"NICARAGUA";3;3;3;
"NIGER";3;3;3;
"NIGERIA";39;26;65;
"NORVEGIA";3;3;3;
"OLANDA";14;16;30;
"PAKISTAN";3;3;3;
"PANAMA";3;3;3;
"PARGUAY";3;3;3;
"PERU'";5;10;15;
"POLONIA";3;11;14;
"PORTOGALLO";6;3;8;
"REP. DOMINICANA";20;65;85;
"REP. POPOLARE CINESE";85;82;167;
"REP.  SUDAFRICANA";3;3;6;
"REPUBBLICA CECA";3;4;5;
"REPUBBLICA SLOVACCA";3;3;3;
"ROMANIA";17;24;41;
"RUANDA";3;3;3;
"RUSSIA";6;10;16;
"SENEGAL";57;21;78;
"SEYCHELLES";3;3;3;
"SINGAPORE";3;3;3;
"SLOVENIA";3;6;8;
"S. MARINO";3;3;3;
"SOMALIA";11;13;24;
"SPAGNA";8;15;23;
"SRI LANKA (CEYLON)";31;29;60;
"STATI UNITI D'AMERICA";22;14;36;
"SUD COREA";3;4;5;
"SVEZIA";3;3;3;
"SVIZZERA";3;3;4;
"THAILANDIA";3;3;3;
"TOGO";4;3;4;
"TUNISIA";21;8;29;
"UNGHERIA";3;3;3;
"VENEZUELA";3;6;7;
"VIETNAM";3;4;6;
"ZAIRE";3;5;8;
"ZAMBIA";3;3;3;
