"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";3397338.28;3263151.91;2870764.53;
"2018";"Entrate extratributarie";335390.00;296279.39;221094.42;
"2018";"Entrate in conto capitale";1212000.00;927359.91;907359.91;
"2018";"Entrate per conto terzi e partite di giro";1059000.00;912419.59;727822.26;
"2018";"Trasferimenti correnti";307083.83;230397.33;230397.33;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";3304600.00;3177528.18;2889882.49;
"2019";"Entrate extratributarie";360650.00;368448.52;200213.45;
"2019";"Entrate in conto capitale";2321200.00;641311.87;572875.97;
"2019";"Entrate per conto terzi e partite di giro";1058000.00;802444.31;661657.15;
"2019";"Trasferimenti correnti";310573.00;254257.70;245757.70;
"2020";"Accensione Prestiti";500000.00;280000.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";3306000.00;3205171.63;2931970.11;
"2020";"Entrate extratributarie";327435.00;333537.65;159838.85;
"2020";"Entrate in conto capitale";1339253.40;804384.55;545631.15;
"2020";"Entrate per conto terzi e partite di giro";1018000.00;799455.43;604269.21;
"2020";"Trasferimenti correnti";614797.80;667235.91;660235.91;
"2021";"Accensione Prestiti";1560000.00;1338343.68;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";3171000.00;3062931.62;2765604.42;
"2021";"Entrate extratributarie";422343.52;356223.82;218546.33;
"2021";"Entrate in conto capitale";1306028.00;662316.31;490316.31;
"2021";"Entrate per conto terzi e partite di giro";1068000.00;846106.67;695432.83;
"2021";"Trasferimenti correnti";423764.22;378827.53;330212.24;
"2022";"Accensione Prestiti";570000.00;311430.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";3296950.88;3242119.51;3087303.60;
"2022";"Entrate extratributarie";389409.00;317465.86;267926.01;
"2022";"Entrate in conto capitale";1149537.84;1084031.90;956684.26;
"2022";"Entrate per conto terzi e partite di giro";1125000.00;780704.31;706309.72;
"2022";"Trasferimenti correnti";423190.03;407349.86;386983.88;
"2023";"Accensione Prestiti";225000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";3415436.23;2717377.23;2221709.83;
"2023";"Entrate extratributarie";411520.00;195326.99;195326.99;
"2023";"Entrate in conto capitale";921440.91;525120.67;237948.01;
"2023";"Entrate per conto terzi e partite di giro";1165000.00;760950.88;756712.37;
"2023";"Trasferimenti correnti";505462.42;329995.05;329995.05;
