"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;633.00;
1.00;1.00;4.00;
2.00;0.00;520.00;
2.00;1.00;22.00;
3.00;0.00;192.00;
3.00;1.00;119.00;
3.00;2.00;13.00;
4.00;0.00;59.00;
4.00;1.00;41.00;
4.00;2.00;75.00;
4.00;3.00;11.00;
4.00;4.00;2.00;
5.00;0.00;8.00;
5.00;1.00;11.00;
5.00;2.00;11.00;
5.00;3.00;32.00;
5.00;4.00;4.00;
5.00;5.00;4.00;
6.00;2.00;6.00;
6.00;3.00;5.00;
6.00;4.00;8.00;
6.00;5.00;2.00;
7.00;1.00;1.00;
7.00;2.00;1.00;
7.00;3.00;2.00;
7.00;4.00;1.00;
8.00;0.00;1.00;
8.00;3.00;1.00;
9.00;4.00;1.00;
11.00;9.00;1.00;
16.00;0.00;1.00;
