"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";43.00;
"2017";"Compensi oneri";387.00;
"2017";"Compensi produttivita";7712.00;
"2017";"Fondo specifiche responsabilita";400.00;
"2017";"Incentivi alla progettazione ex legge Merloni";550.00;
"2017";"Indennita di comparto";4716.00;
"2017";"Indennita di vacanza contrattuale";1558.00;
"2017";"Indennita di vigilanza";1104.00;
"2017";"Retribuzione di posizione dirigenti e non dirigent";18177.00;
"2017";"Retribuzione di risultato dirigenti e non dirigent";4582.00;
"2017";"Straordinario";8707.00;
"2018";"Altre indennita";53.00;
"2018";"Compensi oneri";387.00;
"2018";"Compensi produttivita";9344.00;
"2018";"elemento_perequativo-numerico_punti";1182.00;
"2018";"Fondo specifiche responsabilita";2500.00;
"2018";"Incentivi alla progettazione ex legge Merloni";478.00;
"2018";"Indennita di comparto";4149.00;
"2018";"Indennita di vacanza contrattuale";694.00;
"2018";"Indennita di vigilanza";556.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";23387.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";4582.00;
"2018";"Straordinario";3955.00;
"2019";"Altre indennita";71.00;
"2019";"Compensi oneri";294.00;
"2019";"Compensi produttivita";8594.00;
"2019";"elemento_perequativo-numerico_punti";1672.00;
"2019";"Fondo specifiche responsabilita";300.00;
"2019";"Incentivi alla progettazione ex legge Merloni";349.00;
"2019";"Indennita di comparto";4577.00;
"2019";"Indennita di vacanza contrattuale";1173.00;
"2019";"Indennita di vigilanza";1111.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";22609.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";5607.00;
"2019";"Straordinario";4586.00;
"2020";"Altre indennita";109.00;
"2020";"Compensi oneri";615.00;
"2020";"Compensi produttivita";6868.00;
"2020";"elemento_perequativo-numerico_punti";1595.00;
"2020";"Fondo specifiche responsabilita";2100.00;
"2020";"Incentivi alla progettazione ex legge Merloni";895.00;
"2020";"Indennita di comparto";4131.00;
"2020";"Indennita di vacanza contrattuale";1178.00;
"2020";"Indennita di vigilanza";958.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";13053.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";2303.00;
"2020";"Straordinario";4680.00;
"2021";"Altre indennita";149.00;
"2021";"Arretrati anni precedenti";17.00;
"2021";"Compensi oneri";659.00;
"2021";"Compensi produttivita";7572.00;
"2021";"elemento_perequativo-numerico_punti";1673.00;
"2021";"Fondo specifiche responsabilita";3000.00;
"2021";"Indennita di comparto";4152.00;
"2021";"Indennita di vacanza contrattuale";1162.00;
"2021";"Indennita di vigilanza";926.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";11581.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";1152.00;
