"data_ritiro";"tipo";"totale_pratiche";"volume_totale";"superficie_totale";
"28/02/2013";"ampliamento";0;0;0;
"28/02/2013";"nuovo fabbricato";0;0;0;
"30/04/2013";"ampliamento";0;0;0;
"30/04/2013";"nuovo fabbricato";1;9171;2062;
"30/06/2013";"ampliamento";1;5390;169;
"30/06/2013";"nuovo fabbricato";1;3775;635;
"30/09/2013";"ampliamento";0;0;0;
"30/09/2013";"nuovo fabbricato";0;0;0;
"30/11/2013";"ampliamento";2;414;151;
"30/11/2013";"nuovo fabbricato";0;0;0;
"31/01/2013";"ampliamento";1;2991;492;
"31/01/2013";"nuovo fabbricato";2;3401;741;
"31/03/2013";"ampliamento";1;57;35;
"31/03/2013";"nuovo fabbricato";3;2425;788;
"31/05/2013";"ampliamento";4;644;149;
"31/05/2013";"nuovo fabbricato";0;0;0;
"31/07/2013";"ampliamento";0;0;0;
"31/07/2013";"nuovo fabbricato";1;1210;434;
"31/08/2013";"ampliamento";1;47;13;
"31/08/2013";"nuovo fabbricato";6;11291;2711;
"31/10/2013";"ampliamento";2;664;175;
"31/10/2013";"nuovo fabbricato";1;24000;4000;
"31/12/2013";"ampliamento";3;882;341;
"31/12/2013";"nuovo fabbricato";0;0;0;
