"ANNO";"MESE";"TIPO PRATICA";"ENTRO I TERMINI";"FUORI DAI TERMINI";"PRATICHE RILASCIATE";
"2014";"1";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"0";"3";3.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"1";"13";14.00;
"2014";"3";"PERMESSO DI COSTRUIRE";"2";"11";13.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"2";"2";4.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2015";"10";"PERMESSO DI COSTRUIRE";"2";"2";4.00;
"2015";"11";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2015";"12";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2015";"3";"PERMESSO DI COSTRUIRE";"6";"0";6.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2015";"6";"PERMESSO DI COSTRUIRE";"6";"1";7.00;
"2015";"8";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2016";"1";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2016";"11";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2016";"12";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2016";"7";"PERMESSO DI COSTRUIRE";"2";"1";3.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2017";"10";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2017";"3";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2017";"4";"PERMESSO DI COSTRUIRE";"1";"5";6.00;
"2018";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"2";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"5";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"6";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"9";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2019";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2019";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2019";"5";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2019";"6";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2019";"8";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2019";"9";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2020";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2020";"5";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2020";"7";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2020";"9";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"13";"1";14.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2021";"12";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"5";"0";5.00;
"2021";"4";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"0";"1";1.00;
"2021";"7";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2021";"8";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"0";"6";6.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2022";"4";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2022";"5";"Permesso di costruire convenzionato";"1";"0";1.00;
"2023";"1";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2023";"5";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2023";"6";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
