"Anno";"Provincia";"Comune";"Codice Istat comune (numerico)";"Codice Istat provincia";"ALTRI VEICOLI";"AUTOBUS";"AUTOCARRI TRASPORTO MERCI";"AUTOVEICOLI SPECIALI / SPECIFICI";"AUTOVETTURE";"MOTOCARRI E QUADRICICLI TRASPORTO MERCI";"MOTOCICLI";"MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI";"RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI";"RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI";"TRATTORI STRADALI O MOTRICI";"Totale"
"2015";"VERONA";"Affi";"23001";"23";;"0";"268.000";"39.000";"1.778";"3";"317.000";"11";"7";"19";"10";"2.452"
"2015";"VERONA";"Albaredo d'Adige";"23002";"23";;"1";"450.000";"51.000";"3.367";"4";"392.000";"7";"5";"60";"32";"4.369"
"2015";"VERONA";"Angiari";"23003";"23";;"0";"211.000";"21.000";"1.558";"1";"252.000";"3";"0";"17";"9";"2.072"
"2015";"VERONA";"Arcole";"23004";"23";;"3";"446.000";"83.000";"4.546";"4";"508.000";"7";"38";"27";"20";"5.682"
"2015";"VERONA";"Badia Calavena";"23005";"23";;"11";"241.000";"32.000";"1.770";"1";"234.000";"5";"2";"26";"3";"2.325"
"2015";"VERONA";"Bardolino";"23006";"23";;"0";"521.000";"68.000";"4.410";"15";"1.040";"17";"3";"3";"1";"6.078"
"2015";"VERONA";"Belfiore";"23007";"23";;"0";"274.000";"43.000";"1.996";"4";"202.000";"1";"23";"66";"79";"2.688"
"2015";"VERONA";"Bevilacqua";"23008";"23";;"1";"104.000";"13.000";"1.209";"1";"138.000";"1";"0";"2";"1";"1.470"
"2015";"VERONA";"Bonavigo";"23009";"23";;"0";"184.000";"26.000";"1.452";"2";"238.000";"1";"0";"6";"0";"1.909"
"2015";"VERONA";"Boschi Sant'Anna";"23010";"23";;"0";"144.000";"10.000";"954.000";"5";"142.000";"0";"1";"20";"1";"1.277"
"2015";"VERONA";"Bosco Chiesanuova";"23011";"23";;"2";"375.000";"49.000";"2.313";"1";"326.000";"5";"1";"3";"0";"3.075"
"2015";"VERONA";"Bovolone";"23012";"23";;"3";"1.081";"144.000";"9.895";"7";"1.394";"10";"29";"30";"28";"12.621"
"2015";"VERONA";"Brentino Belluno";"23013";"23";;"6";"139.000";"5.000";"862.000";"2";"126.000";"2";"4";"3";"2";"1.151"
"2015";"VERONA";"Brenzone sul Garda";"23014";"23";;"0";"198.000";"26.000";"1.492";"25";"504.000";"9";"0";"2";"0";"2.256"
"2015";"VERONA";"Bussolengo";"23015";"23";;"34";"1.400";"317.000";"13.087";"14";"2.317";"11";"54";"102";"44";"17.380"
"2015";"VERONA";"Buttapietra";"23016";"23";;"0";"449.000";"98.000";"4.395";"2";"725.000";"6";"28";"56";"42";"5.801"
"2015";"VERONA";"Caldiero";"23017";"23";;"0";"420.000";"99.000";"4.586";"4";"663.000";"11";"10";"28";"38";"5.859"
"2015";"VERONA";"Caprino Veronese";"23018";"23";;"15";"644.000";"86.000";"5.408";"8";"1.077";"16";"6";"12";"7";"7.279"
"2015";"VERONA";"Casaleone";"23019";"23";;"0";"392.000";"36.000";"3.851";"3";"524.000";"3";"3";"14";"2";"4.828"
"2015";"VERONA";"Castagnaro";"23020";"23";;"3";"353.000";"56.000";"2.579";"3";"276.000";"5";"19";"33";"24";"3.351"
"2015";"VERONA";"Castel d'Azzano";"23021";"23";;"0";"843.000";"188.000";"7.403";"2";"1.223";"12";"21";"84";"50";"9.826"
"2015";"VERONA";"Castelnuovo del Garda";"23022";"23";;"18";"906.000";"158.000";"8.343";"12";"1.755";"12";"17";"32";"29";"11.282"
"2015";"VERONA";"Cavaion Veronese";"23023";"23";;"6";"474.000";"294.000";"3.737";"3";"716.000";"6";"7";"35";"18";"5.296"
"2015";"VERONA";"Cazzano di Tramigna";"23024";"23";;"0";"136.000";"5.000";"1.001";"4";"122.000";"6";"0";"3";"1";"1.278"
"2015";"VERONA";"Cerea";"23025";"23";;"23";"1.516";"237.000";"11.329";"15";"1.505";"13";"51";"86";"115";"14.890"
"2015";"VERONA";"Cerro Veronese";"23026";"23";;"3";"202.000";"33.000";"1.501";"2";"205.000";"1";"4";"32";"15";"1.998"
"2015";"VERONA";"Cologna Veneta";"23027";"23";;"2";"581.000";"86.000";"5.350";"5";"671.000";"5";"25";"71";"54";"6.850"
"2015";"VERONA";"Colognola ai Colli";"23028";"23";;"1";"622.000";"124.000";"5.662";"2";"778.000";"11";"83";"71";"62";"7.416"
"2015";"VERONA";"Comune Prov. VR non definito";"23999";"23";;"2";"10.000";"1.000";"31.000";"0";"3.000";"0";"0";"2";"0";"49.000"
"2015";"VERONA";"Concamarise";"23029";"23";;"0";"104.000";"8.000";"750.000";"0";"125.000";"2";"0";"2";"1";"992.000"
"2015";"VERONA";"Costermano";"23030";"23";;"16";"345.000";"33.000";"2.486";"2";"623.000";"16";"2";"26";"4";"3.553"
"2015";"VERONA";"Dolc�";"23031";"23";;"0";"248.000";"21.000";"1.736";"4";"244.000";"4";"7";"36";"22";"2.322"
"2015";"VERONA";"Erb�";"23032";"23";;"0";"143.000";"17.000";"1.174";"0";"144.000";"2";"0";"5";"2";"1.487"
"2015";"VERONA";"Erbezzo";"23033";"23";;"1";"105.000";"21.000";"477.000";"0";"56.000";"2";"2";"5";"4";"673.000"
"2015";"VERONA";"Ferrara di Monte Baldo";"23034";"23";;"0";"16.000";"4.000";"167.000";"0";"31.000";"2";"0";"0";"0";"220.000"
