"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"ATTI VARI";2.00;
"2010";"CANCELLAZIONE ANAGRAFICA";1.00;
"2010";"MANIFESTI ELETTORALI";1.00;
"2011";"ASTA PUBBLICA";4.00;
"2011";"ATTI VARI";139.00;
"2011";"ATTO DI CITAZIONE";1.00;
"2011";"BANDI  LAEDER";1.00;
"2011";"BANDO DI CONCORSO";14.00;
"2011";"CANCELLAZIONE ANAGRAFICA";10.00;
"2011";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";9.00;
"2011";"DELIBERA";245.00;
"2011";"DETERMINA";660.00;
"2011";"MANIFESTI ELETTORALI";18.00;
"2011";"NOTIFICA";1.00;
"2011";"ORDINANZA";49.00;
"2011";"PUBBLICAZIONE MATRIMONIO";14.00;
"2011";"RICORSO RICONOSCIMENTO PROPRIETA' L. N. 346/1976";1.00;
"2012";"";3.00;
"2012";"ASTA PUBBLICA";13.00;
"2012";"ATTI VARI";60.00;
"2012";"ATTO DI CITAZIONE";1.00;
"2012";"AVVIO PROCEDIMENTO";3.00;
"2012";"AVVISO AD OPPONENDIM";1.00;
"2012";"AVVISO AI CREDITORI";1.00;
"2012";"AVVISO DI DEPOSITO";5.00;
"2012";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";1.00;
"2012";"AVVISO DI GARA";2.00;
"2012";"AVVISO DI GARA AVVENUTA";6.00;
"2012";"AVVISO DI MOBILITA'";3.00;
"2012";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";5.00;
"2012";"AVVISO DI SELEZIONE PUBBLICA";1.00;
"2012";"AVVISO PUBBLICO";2.00;
"2012";"BANDI  LAEDER";1.00;
"2012";"BANDO DI CONCORSO";5.00;
"2012";"BANDO DI GARA";4.00;
"2012";"CANCELLAZIONE ANAGRAFICA";22.00;
"2012";"COMUNICAZIONE";3.00;
"2012";"CONCESSIONE IN SANATORIA";2.00;
"2012";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";10.00;
"2012";"CONVOCAZIONE CONSIGLIO COMUNITA' MONTANA";3.00;
"2012";"DECRETO";2.00;
"2012";"DELIBERA";261.00;
"2012";"DETERMINA";669.00;
"2012";"ELENCO OPERE ABUSIVE";5.00;
"2012";"ERRATA CORRIGE: CONCORSO PUBBLICO";2.00;
"2012";"GRADUATORIA CONCLUSIVA";1.00;
"2012";"MANIFESTI ELETTORALI";10.00;
"2012";"NOTIFICA";2.00;
"2012";"ORDINANZA";43.00;
"2012";"PERMESSO DI COSTRUIRE";6.00;
"2012";"PROVEDIMENTO CONCLUSIVO";8.00;
"2012";"PUBBLICAZIONE MATRIMONIO";21.00;
"2012";"PUBBLICIZZAZIONE ELENCHI  DI PARTICELLE";1.00;
"2012";"PUBBLICIZZAZIONE ISTANZA";1.00;
"2012";"RENDE NOTO";20.00;
"2012";"RICONOSCIMENTO PER USUCAPIONE";1.00;
"2012";"RILASCIO PERMESSO DI COSTRUIRE";3.00;
"2013";"ASTA PUBBLICA";15.00;
"2013";"ATTI VARI";16.00;
"2013";"AVVISO";10.00;
"2013";"AVVISO AI CREDITORI";3.00;
"2013";"AVVISO D'ASTA";3.00;
"2013";"AVVISO DI DEPOSITO";3.00;
"2013";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";1.00;
"2013";"AVVISO DI GARA";1.00;
"2013";"AVVISO DI GARA AVVENUTA";2.00;
"2013";"AVVISO DI MOBILITA'";1.00;
"2013";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";9.00;
"2013";"AVVISO DI SELEZIONE AVVENUTA";1.00;
"2013";"AVVISO ESPLORATIVO";1.00;
"2013";"AVVISO PUBBLICO";4.00;
"2013";"BANDI  LAEDER";1.00;
"2013";"BANDO DI CONCORSO";3.00;
"2013";"BANDO SOSTEGNO LOCAZIONI 2011";1.00;
"2013";"CANCELLAZIONE ANAGRAFICA";5.00;
"2013";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";8.00;
"2013";"CONVOCAZIONE CONSIGLIO COMUNITA' MONTANA";5.00;
"2013";"DECRETO";2.00;
"2013";"DELIBERA";231.00;
"2013";"DETERMINA";555.00;
"2013";"DPR N. 62 - 2013 CODICE COMPORTAMENTO DIP.TI";1.00;
"2013";"ELENCO OPERE ABUSIVE";11.00;
"2013";"LOTTERIA";1.00;
"2013";"MANIFESTI ELETTORALI";19.00;
"2013";"NOTIFICA";2.00;
"2013";"ORDINANZA";56.00;
"2013";"ORDINANZA PROROGA RIMESSA RIPRISTINO";1.00;
"2013";"PROVEDIMENTO CONCLUSIVO";7.00;
"2013";"PUBBLICAZIONE MATRIMONIO";13.00;
"2013";"REGISTRO INCENDI BOSCHIVI";1.00;
"2013";"REGOLAMENTO COMUNALE";1.00;
"2013";"RENDE NOTO";28.00;
"2013";"UNIONE MONTANA 7 COMUNI";1.00;
"2013";"VERBALE CONFERENZA DI SERVIZI COMUNALI";1.00;
"2014";"ASTA PUBBLICA";7.00;
"2014";"ATTI VARI";10.00;
"2014";"AVVISO";10.00;
"2014";"AVVISO AD OPPONENDIM";1.00;
"2014";"AVVISO AI CREDITORI";5.00;
"2014";"AVVISO APPALTI AGGIUDICATI";3.00;
"2014";"AVVISO D'ASTA";1.00;
"2014";"AVVISO DI DEPOSITO";8.00;
"2014";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";11.00;
"2014";"AVVISO DI GARA";3.00;
"2014";"AVVISO DI GARA AVVENUTA";8.00;
