"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Accensione Prestiti";0.00;0.00;0.00;
"2018";"Anticipazioni da istituto tesoriere/cassiere";700000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";4801559.77;3494664.42;3494663.82;
"2018";"Entrate extratributarie";962257.23;849860.82;787980.72;
"2018";"Entrate in conto capitale";4310142.00;3207465.71;3207465.71;
"2018";"Entrate per conto terzi e partite di giro";1137200.00;683509.99;585123.89;
"2018";"Trasferimenti correnti";80675.00;54307.52;54307.52;
"2019";"Accensione Prestiti";12950.00;12931.10;0.00;
"2019";"Anticipazioni da istituto tesoriere/cassiere";700000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";3530100.00;3200124.65;3175498.75;
"2019";"Entrate extratributarie";1162957.23;1153915.35;1030445.67;
"2019";"Entrate in conto capitale";1089242.00;1023522.53;684422.53;
"2019";"Entrate per conto terzi e partite di giro";1632200.00;646422.59;595817.66;
"2019";"Trasferimenti correnti";233500.00;213225.01;213225.01;
"2020";"Accensione Prestiti";0.00;0.00;0.00;
"2020";"Anticipazioni da istituto tesoriere/cassiere";200000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";3042750.00;4245356.38;3323257.48;
"2020";"Entrate extratributarie";1153947.88;856149.02;726853.03;
"2020";"Entrate in conto capitale";1935320.00;624209.75;377709.75;
"2020";"Entrate per conto terzi e partite di giro";1053000.00;696454.10;688861.10;
"2020";"Trasferimenti correnti";1003900.00;942765.17;936437.69;
"2021";"Accensione Prestiti";0.00;0.00;0.00;
"2021";"Anticipazioni da istituto tesoriere/cassiere";200000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";5531662.00;6176837.31;3680119.76;
"2021";"Entrate extratributarie";1209824.50;1182134.56;993794.54;
"2021";"Entrate in conto capitale";4349189.00;458393.66;368156.26;
"2021";"Entrate per conto terzi e partite di giro";3933000.00;2404122.96;2401869.86;
"2021";"Trasferimenti correnti";645680.34;544914.73;485362.02;
"2022";"Accensione Prestiti";0.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";3673550.00;2410859.03;532264.53;
"2022";"Entrate extratributarie";1161628.12;666060.20;474912.47;
"2022";"Entrate in conto capitale";6368189.00;336127.15;90341.20;
"2022";"Entrate per conto terzi e partite di giro";1465000.00;636772.00;242585.84;
"2022";"Trasferimenti correnti";510958.81;95416.80;22857.99;
