"Anno";"Mese";"Codice Provincia";"Provincia";"Codice Comune";"Comune";"Rito Religioso";"Rito Civile";
"2022";"Agosto";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"1";
"2022";"Aprile";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"1";
"2022";"Dicembre";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Febbraio";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Gennaio";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"1";
"2022";"Giugno";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Luglio";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Maggio";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Marzo";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Novembre";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"0";"0";
"2022";"Ottobre";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"1";"1";
"2022";"Settembre";"24";"VICENZA";"24113";"VALLI DEL PASUBIO";"2";"1";
