"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;1913.00;
1.00;1.00;4.00;
2.00;0.00;2166.00;
2.00;1.00;117.00;
2.00;2.00;2.00;
3.00;0.00;852.00;
3.00;1.00;566.00;
3.00;2.00;54.00;
4.00;0.00;294.00;
4.00;1.00;181.00;
4.00;2.00;485.00;
4.00;3.00;8.00;
5.00;0.00;49.00;
5.00;1.00;54.00;
5.00;2.00;50.00;
5.00;3.00;82.00;
5.00;4.00;4.00;
6.00;0.00;7.00;
6.00;1.00;17.00;
6.00;2.00;31.00;
6.00;3.00;11.00;
6.00;4.00;12.00;
7.00;0.00;1.00;
7.00;1.00;6.00;
7.00;2.00;10.00;
7.00;3.00;7.00;
7.00;4.00;4.00;
7.00;5.00;2.00;
8.00;1.00;1.00;
8.00;2.00;2.00;
8.00;3.00;4.00;
8.00;4.00;1.00;
8.00;5.00;1.00;
8.00;6.00;1.00;
9.00;2.00;2.00;
9.00;4.00;1.00;
9.00;5.00;1.00;
9.00;6.00;1.00;
9.00;7.00;1.00;
10.00;5.00;1.00;
11.00;4.00;1.00;
12.00;4.00;1.00;
14.00;0.00;1.00;
15.00;7.00;1.00;
17.00;0.00;2.00;
22.00;0.00;1.00;
44.00;0.00;1.00;
