"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1923";"F";"ITALIANA";2.00;
"1923";"M";"ITALIANA";2.00;
"1924";"F";"ITALIANA";4.00;
"1925";"F";"ITALIANA";3.00;
"1925";"M";"ITALIANA";1.00;
"1926";"F";"ITALIANA";8.00;
"1927";"F";"ITALIANA";7.00;
"1927";"M";"ITALIANA";5.00;
"1928";"F";"ITALIANA";14.00;
"1928";"M";"ITALIANA";3.00;
"1929";"F";"ITALIANA";16.00;
"1929";"M";"ITALIANA";7.00;
"1930";"F";"ITALIANA";20.00;
"1930";"M";"ITALIANA";8.00;
"1931";"F";"ITALIANA";15.00;
"1931";"M";"ITALIANA";8.00;
"1932";"F";"ITALIANA";21.00;
"1932";"M";"ITALIANA";16.00;
"1933";"F";"ITALIANA";30.00;
"1933";"M";"ITALIANA";11.00;
"1934";"F";"ITALIANA";29.00;
"1934";"M";"ITALIANA";27.00;
"1935";"F";"ITALIANA";32.00;
"1935";"M";"ITALIANA";25.00;
"1936";"F";"ITALIANA";52.00;
"1936";"M";"ITALIANA";30.00;
"1937";"F";"ITALIANA";59.00;
"1937";"M";"ITALIANA";32.00;
"1938";"F";"ITALIANA";56.00;
"1938";"M";"ITALIANA";41.00;
"1939";"F";"ITALIANA";69.00;
"1939";"M";"ITALIANA";36.00;
"1940";"F";"ITALIANA";67.00;
"1940";"F";"MAROCCHINA";1.00;
"1940";"M";"ITALIANA";41.00;
"1941";"F";"ITALIANA";59.00;
"1941";"M";"ITALIANA";66.00;
"1942";"F";"ITALIANA";82.00;
"1942";"M";"ITALIANA";41.00;
"1943";"F";"ITALIANA";75.00;
"1943";"M";"ITALIANA";62.00;
"1943";"M";"RUSSA";1.00;
"1944";"F";"ALBANESE";1.00;
"1944";"F";"ITALIANA";83.00;
"1944";"M";"ITALIANA";49.00;
"1945";"F";"ITALIANA";78.00;
"1945";"M";"ITALIANA";51.00;
"1945";"M";"MAROCCHINA";1.00;
"1946";"F";"ITALIANA";121.00;
"1946";"M";"ITALIANA";91.00;
"1947";"F";"ALBANESE";1.00;
"1947";"F";"ITALIANA";87.00;
"1947";"F";"SENEGALESE";1.00;
"1947";"F";"UCRAINA";1.00;
"1947";"M";"ITALIANA";75.00;
"1947";"M";"MAROCCHINA";1.00;
"1948";"F";"ITALIANA";98.00;
"1948";"F";"RUSSA";1.00;
"1948";"M";"ITALIANA";82.00;
"1948";"M";"TEDESCA";1.00;
"1949";"F";"ITALIANA";103.00;
"1949";"F";"UCRAINA";1.00;
"1949";"M";"ALBANESE";1.00;
"1949";"M";"CINESE";1.00;
"1949";"M";"ITALIANA";77.00;
"1950";"F";"ITALIANA";93.00;
"1950";"F";"MAROCCHINA";1.00;
"1950";"F";"ROMENA";1.00;
"1950";"M";"ITALIANA";85.00;
"1950";"M";"SENEGALESE";1.00;
"1951";"F";"ITALIANA";76.00;
"1951";"F";"ROMENA";1.00;
"1951";"F";"RUSSA";1.00;
"1951";"F";"UCRAINA";1.00;
"1951";"M";"ALGERINA";1.00;
"1951";"M";"ITALIANA";80.00;
"1951";"M";"ROMENA";1.00;
"1952";"F";"ITALIANA";85.00;
"1952";"F";"MAROCCHINA";1.00;
"1952";"F";"ROMENA";1.00;
"1952";"F";"UCRAINA";1.00;
"1952";"M";"ITALIANA";99.00;
"1953";"F";"CUBANA";2.00;
"1953";"F";"ITALIANA";79.00;
"1953";"F";"MAROCCHINA";1.00;
"1953";"F";"UCRAINA";2.00;
"1953";"M";"ALBANESE";1.00;
"1953";"M";"ITALIANA";110.00;
"1954";"F";"ITALIANA";110.00;
"1954";"F";"MAROCCHINA";1.00;
"1954";"F";"ROMENA";1.00;
"1954";"M";"ITALIANA";84.00;
"1954";"M";"KOSOVARA";1.00;
"1954";"M";"ROMENA";1.00;
"1955";"F";"ALBANESE";1.00;
"1955";"F";"ITALIANA";116.00;
"1955";"F";"MAROCCHINA";1.00;
"1955";"F";"MOLDAVA";2.00;
"1955";"F";"ROMENA";1.00;
"1955";"F";"UCRAINA";1.00;
"1955";"M";"ALBANESE";1.00;
"1955";"M";"BRITANNICA";1.00;
"1955";"M";"ITALIANA";95.00;
"1955";"M";"STATUNITENSE";1.00;
"1956";"F";"ITALIANA";108.00;
"1956";"F";"ROMENA";1.00;
"1956";"M";"ITALIANA";87.00;
"1957";"F";"CINESE";1.00;
"1957";"F";"ITALIANA";107.00;
"1957";"F";"ROMENA";2.00;
"1957";"F";"SENEGALESE";1.00;
"1957";"F";"UCRAINA";1.00;
"1957";"M";"ITALIANA";107.00;
"1958";"F";"ALBANESE";1.00;
"1958";"F";"BRASILIANA";1.00;
"1958";"F";"BRITANNICA";1.00;
"1958";"F";"CINESE";1.00;
"1958";"F";"CROATA";1.00;
"1958";"F";"ITALIANA";109.00;
"1958";"F";"MOLDAVA";1.00;
"1958";"F";"ROMENA";4.00;
"1958";"M";"IRANIANA";1.00;
"1958";"M";"ITALIANA";115.00;
"1958";"M";"KOSOVARA";1.00;
"1959";"F";"ALBANESE";1.00;
"1959";"F";"ITALIANA";108.00;
"1959";"F";"MAROCCHINA";1.00;
"1959";"F";"ROMENA";1.00;
"1959";"F";"UCRAINA";1.00;
"1959";"M";"ITALIANA";107.00;
"1959";"M";"MOLDAVA";1.00;
"1959";"M";"ROMENA";2.00;
"1960";"F";"ALBANESE";1.00;
"1960";"F";"ITALIANA";120.00;
"1960";"F";"KOSOVARA";1.00;
"1960";"F";"MOLDAVA";1.00;
"1960";"F";"ROMENA";1.00;
