"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C078";"PIAZZA";"GIOVANNI BATTISTA GILARDONI";"";"";
"C078";"PIAZZA";"JOHN FITZGERALD KENNEDY";"";"";
"C078";"PIAZZA";"SANDRO PERTINI";"";"";
"C078";"PIAZZA";"S. PERTINI";"";"";
"C078";"PIAZZA";"VIOLINI NOGAROLA";"";"";
"C078";"PIAZZALE";"DEGLI ATLETI";"";"";
"C078";"TRAVERSA";"PRIMA VIA GHIAIA";"";"";
"C078";"TRAVERSA";"SECONDA VIA GHIAIA";"";"";
"C078";"VIA";"ABATE ANTONIO CESARI";"";"";
"C078";"VIA";"ALESSANDRO MANZONI";"";"";
"C078";"VIA";"ANTONIO GRAMSCI";"";"";
"C078";"VIA";"ANTONIO ROSMINI";"";"";
"C078";"VIA";"ANTONIO SALIERI";"";"";
"C078";"VIA";"ANTONIO VIVALDI";"";"";
"C078";"VIA";"ARTURO TOSCANINI";"";"";
"C078";"VIA";"BARBARESCO";"";"";
"C078";"VIA";"BASSETTE";"";"";
"C078";"VIA";"BENEDETTO CROCE";"";"";
"C078";"VIA";"BERNARDINO DONATO";"";"";
"C078";"VIA";"BERTO BARBARANI";"";"";
"C078";"VIA";"BOSCO";"";"";
"C078";"VIA";"CA' DE FORA";"";"";
"C078";"VIA";"CAMBIO";"";"";
"C078";"VIA";"CAMILLO BENSO CONTE DI CAVOUR";"";"";
"C078";"VIA";"CAPORALA";"";"";
"C078";"VIA";"CARAVAGGIO";"";"";
"C078";"VIA";"CARLO ALBERTO DALLA CHIESA";"";"";
"C078";"VIA";"CARLO ALBERTO DALLA CHIESA";"";"";
"C078";"VIA";"CARLO PISACANE";"";"";
"C078";"VIA";"CARLO ROSSELLI";"";"";
"C078";"VIA";"CARSO";"";"";
"C078";"VIA";"CASTELLO";"";"";
"C078";"VIA";"CECCO ANGIOLIERI";"";"";
"C078";"VIA";"CHIANTI";"";"";
"C078";"VIA";"CIRO'";"";"";
"C078";"VIA";"D1A BECCACIVETTA URB NETTA";"";"";
"C078";"VIA";"DANTE ALIGHIERI";"";"";
"C078";"VIA";"DEGLI ALPINI";"";"";
"C078";"VIA";"DELLA LIBERTA'";"";"";
"C078";"VIA";"DELL'ARTIGIANATO";"";"";
"C078";"VIA";"DELLA VASCA";"";"";
"C078";"VIA";"DEL LAVORO";"";"";
"C078";"VIA";"DELL'INDUSTRIA";"";"";
"C078";"VIA";"DOLOMITI";"";"";
"C078";"VIA";"DONATO BERNARDINO";"";"";
"C078";"VIA";"DON GIOVANNI MINZONI";"";"";
"C078";"VIA";"DON LORENZO MILANI";"";"";
"C078";"VIA";"DON LUIGI STURZO";"";"";
"C078";"VIA";"DON PIETRO LEONARDI";"";"";
"C078";"VIA";"DUE FONTANE";"";"";
"C078";"VIA";"ENRICO TOTI";"";"";
"C078";"VIA";"EUROPA";"";"";
"C078";"VIA";"FALERNO";"";"";
"C078";"VIA";"F.LLI GOBBO";"";"";
"C078";"VIA";"FORETTE";"";"";
"C078";"VIA";"FRATELLI CERVI";"";"";
"C078";"VIA";"GABRIELE D'ANNUNZIO";"";"";
"C078";"VIA";"GALILEO GALILEI";"";"";
"C078";"VIA";"GATTINARA";"";"";
"C078";"VIA";"GHIAIA";"";"";
"C078";"VIA";"GIACOMO MATTEOTTI";"";"";
"C078";"VIA";"GIOACHINO ROSSINI";"";"";
"C078";"VIA";"GIOSUE' CARDUCCI";"";"";
"C078";"VIA";"GIOVANNI DALLE CASE";"";"";
"C078";"VIA";"GIOVANNI FALCONE";"";"";
