"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"Area Amministraivo Ufficio Servizi Demografici";"BANDO DI SELEZIONE PUBBLICA PER TITOLI AI FINI DEL CONFERIMENTO DELL?INCARICO DI  RILEVATORE, IN OCCASIONE DEL CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2022 (scadenza domande ore  12:00   del 4 luglio 2022)";"20/07/2022";"20/06/2022";"";2;0;
"Comune di Foza";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT D1 A TEMPO PIENO E INDETERMINATO - SECONDA PROVA SCRITTA - TRACCE";"12/12/2018";"27/11/2018";"";0;0;
"COMUNE DI FOZA";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO DETERMINATO  PIENO/PARZIALE - PROFILO DI ISTRUTTORE TECNICO - CATEGORIA GIURIDICA C - POSIZIONE ECONOMICA C1 PRESSO IL COMUNE DI FOZA";"03/04/2018";"01/03/2018";"";0;0;
"COMUNE DI FOZA";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO DETERMINATO  PIENO/PARZIALE - PROFILO DI ISTRUTTORE TECNICO - CATEGORIA GIURIDICA C - POSIZIONE ECONOMICA C1 PRESSO IL COMUNE DI FOZA - AMMISSIONE DELLE DOMANDE, NOMINA COMMISS";"28/04/2018";"13/04/2018";"";0;0;
"COMUNE DI FOZA";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO DETERMINATO PIENO/PARZIALE - PROFILO DI ISTRUTTORE TECNICO - CATEGORIA GIURIDICA C - POSIZIONE ECONOMICA C1 PRESSO IL COMUNE DI FOZA - DETERMINAZIONE N. 56 / 2018 - APPROVAZION";"01/06/2018";"02/05/2018";"";0;0;
"COMUNE DI FOZA";"CALENDARIO DELLE PROVE DI ESAME DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L'ASSUNZIONE DI UN ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE, CATEGORIA GIURIDICA D1, A TEMPO PIENO E INDETERMINATO.";"26/11/2018";"05/11/2018";"";0;0;
"COMUNE DI FOZA";"CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. D1 COMUNICAZIONE CANDIDATI AMMESSI - AMMESSI CON RISERVA ? AMMESSI CON RICHIESTA INTEGRAZIONE TITOLI";"26/11/2018";"14/11/2018";"";0;0;
"COMUNE DI FOZA";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D1 A TEMPO PIENO/PARZIALE ED INDETERMINATO.";"03/11/2020";"01/09/2020";"SI";1;1;
"COMUNE DI FOZA";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L'ASSUNZIONE DI UN ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE, CATEGORIA GIURIDICA D1, A TEMPO PIENO E INDETERMINATO - ELENCO CANDIDATI AMMESSI E NON AMMESSI ALLA SECONDA PROVA";"26/11/2018";"19/11/2018";"";0;0;
"COMUNE DI FOZA";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT D1 A TEMPO PIENO E INDETERMINATO";"31/10/2018";"10/09/2018";"SI";0;0;
"COMUNE DI FOZA";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT D1 A TEMPO PIENO E INDETERMINATO - PRIMA PROVA SCRITTA TRACCE";"26/11/2018";"21/11/2018";"";0;0;
