"COGNOME";"NOME";"GRUPPO_POLITICO";"ORARIO_RICEVIMENTO";"ORGANO";"RUOLO";
"ALBERTI";"MELISSA";"VIVERE FOZA";"<span style=""color: rgb(0, 0, 0); text-transform: none; text-indent: 0px; letter-spacing: normal; font-family: arial, sans-serif; font-size: 12.8px; font-style: normal; font-weight: 400; word-spacing: 0px; float: none; display: inline !important; white-space: normal; orphans: 2; widows: 2; background-color: rgb(255, 255, 255); font-variant-ligatures: normal; font-variant-caps: normal; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial;"">LUNEDI&#39; mattina dalle ore 10:00 alle ore 12:00.</span>";"Giunta e Consiglio";"Vice sindaco";
"AZZOLINI";"SERENA";"PER FOZA";"";"Consiglio";"Consigliere";
"BIASIA";"SERGIO";"VIVERE FOZA";"";"Consiglio";"Consigliere";
"DAL POZZO";"GIAN MARTINO";"PER FOZA";"";"Consiglio";"Consigliere";
"FARAVELLI";"LUIGI";"PER FOZA";"";"Consiglio";"Consigliere";
"GHELLER";"RICCARDO";"VIVERE FOZA";"";"Giunta e Consiglio";"Assessore";
"ORO";"BRUNO";"VIVERE FOZA";"<span style=""color: rgb(0, 0, 0); text-transform: none; text-indent: 0px; letter-spacing: normal; font-family: arial, sans-serif; font-size: 12.8px; font-style: normal; font-weight: 400; word-spacing: 0px; float: none; display: inline !important; white-space: normal; orphans: 2; widows: 2; background-color: rgb(255, 255, 255); font-variant-ligatures: normal; font-variant-caps: normal; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial;"">Il Sindaco riceve il pubblico il luned&igrave; e venerd&igrave; mattina dalle ore 10:00 alle ore 12:00</span>";"Sindaco";"Sindaco";
"ORO";"DAVIDE";"VIVERE FOZA";"";"Consiglio";"Consigliere";
"ORO";"RUDY";"VIVERE FOZA";"";"Consiglio";"Consigliere";
"PATERNO";"ENZO";"VIVERE FOZA";"";"Consiglio";"Consigliere";
"STONA";"DANIELE";"VIVERE FOZA";"";"Consiglio";"Consigliere";
