"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";4.00;4.50;0.00;0.00;
"2018";"1";"DETERMINAZIONI";49.00;;173019.73;144112.19;
"2018";"10";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";4.00;8.25;0.00;0.00;
"2018";"10";"DETERMINAZIONI";24.00;;143531.54;73507.20;
"2018";"11";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";6.00;4.33;0.00;0.00;
"2018";"11";"DETERMINAZIONI";26.00;;57521.35;14813.02;
"2018";"12";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"12";"DECRETI";1.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";13.00;9.00;102262.86;96478.05;
"2018";"12";"DELIBERA DI GIUNTA";14.00;8.64;0.00;0.00;
"2018";"12";"DETERMINAZIONI";33.00;;68899.50;16002.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";11.00;11.91;0.00;0.00;
"2018";"2";"DETERMINAZIONI";25.00;;53875.65;41021.10;
"2018";"3";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";4.00;27.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";7.00;7.29;0.00;0.00;
"2018";"3";"DETERMINAZIONI";28.00;;99208.08;88119.82;
"2018";"4";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";6.00;75.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";8.00;5.75;0.00;0.00;
"2018";"4";"DETERMINAZIONI";18.00;;11608.11;9854.69;
"2018";"5";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";13.00;8.47;9100.00;7000.00;
"2018";"5";"DETERMINAZIONI";32.00;;105288.36;100929.18;
"2018";"6";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";11.00;4.55;0.00;0.00;
"2018";"6";"DETERMINAZIONI";23.00;;58026.31;38443.85;
"2018";"7";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";9.00;9.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";5.00;12.80;0.00;0.00;
"2018";"7";"DETERMINAZIONI";22.00;;69959.89;60615.57;
"2018";"8";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";1.00;32.00;0.00;0.00;
"2018";"8";"DETERMINAZIONI";14.00;;16250.77;8801.77;
"2018";"9";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";6.00;57.17;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";14.00;4.36;0.00;0.00;
"2018";"9";"DETERMINAZIONI";24.00;;58995.42;38197.34;
"2019";"1";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";7.00;8.14;0.00;0.00;
"2019";"1";"DETERMINAZIONI";54.00;;163528.90;136878.26;
"2019";"10";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";7.00;8.71;0.00;0.00;
"2019";"10";"DETERMINAZIONI";31.00;;85628.88;32006.82;
"2019";"11";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";7.00;2.86;0.00;0.00;
"2019";"11";"DETERMINAZIONI";17.00;;23916.80;12401.08;
"2019";"12";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";9.00;25.00;453875.71;410670.32;
"2019";"12";"DELIBERA DI GIUNTA";8.00;6.25;0.00;0.00;
"2019";"12";"DETERMINAZIONI";54.00;;78854.70;8989.02;
"2019";"2";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";8.00;8.38;0.00;0.00;
"2019";"2";"DETERMINAZIONI";25.00;;121480.44;102958.68;
"2019";"3";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";12.00;9.83;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";5.00;7.80;0.00;0.00;
"2019";"3";"DETERMINAZIONI";33.00;;97610.68;78838.41;
"2019";"4";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
