"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
2;42171;182.000;"-";"-";"182";"-";"-";"S/N";"Si";
5;42171;17.000;"-";"-";"17";"-";"-";"S/N";"Si";
6;42167;304.000;"-";"304";"-";"-";"-";"S/S";"Si";
8;42170;136.000;"-";"136";"-";"-";"-";"S/N";"Si";
9;42170;100.000;"-";"100";"-";"-";"30";"S/N";"Si";
11;42171;37.000;"-";"37";"-";"-";"50";"S/N";"Si";
14;42171;51.000;"-";"-";"51";"-";"-";"S/N";"Si";
16;42171;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
17;42170;22.000;"-";"22";"-";"-";"13.34";"S/N";"Si";
19;42171;4.000;"-";"-";"4";"-";"-";"S/N";"Si";
21;42171;6.000;"-";"-";"6";"-";"-";"S/N";"Si";
23;42171;53.000;"-";"-";"53";"-";"-";"S/N";"Si";
24;42163;24.000;"-";"24";"-";"-";"5";"S/N";"Si";
25;42164;176.000;"-";"176";"-";"-";"-";"S/N";"Si";
26;42166;33.000;"-";"33";"-";"-";"-";"S/N";"Si";
27;42171;194.000;"-";"194";"-";"-";"-";"S/N";"Si";
28;42170;99.000;"-";"-";"99";"-";"-";"S/N";"Si";
29;42171;6.000;"-";"-";"6";"-";"-";"S/N";"Si";
30;42170;6.000;"-";"6";"-";"-";"-";"S/N";"Si";
31;42170;4.000;"-";"-";"4";"-";"-";"S/N";"Si";
32;42170;4.000;"-";"-";"4";"-";"-";"S/N";"Si";
33;42170;22.000;"-";"-";"22";"-";"-";"S/S";"Si";
34;42165;43.000;"-";"43";"-";"-";"50";"S/N";"Si";
36;42170;47.000;"-";"47";"-";"-";"-";"S/N";"Si";
37;42174;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
55;42170;1.000;"-";"-";"-";"1";"-";"S/N";"Si";
57;42159;102.000;"-";"102";"-";"-";"-";"S/N";"Si";
59;42171;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
62;42158;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
64;42163;109.000;"-";"109";"-";"-";"30";"S/N";"Si";
65;42163;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
67;42164;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
69;42167;132.000;"-";"132";"-";"-";"-";"S/N";"Si";
71;42164;176.000;"-";"176";"-";"-";"-";"S/N";"Si";
73;42156;162.000;"-";"162";"-";"-";"-";"S/N";"Si";
76;42171;32.000;"-";"32";"-";"-";"-";"N/N";"Si";
78;42170;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
80;42165;66.000;"-";"66";"-";"-";"40";"S/N";"Si";
81;42171;40.000;"-";"40";"-";"-";"50";"S/N";"Si";
84;42160;39.000;"-";"39";"-";"-";"30";"S/N";"Si";
85;42171;77.000;"-";"77";"-";"-";"40";"S/N";"Si";
87;42163;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
89;42170;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
91;42166;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
93;42170;24.000;"-";"24";"-";"-";"50";"S/S";"Si";
95;42163;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
97;42171;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
100;42160;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
102;42170;167.000;"-";"167";"-";"-";"-";"S/N";"Si";
103;42170;108.000;"-";"108";"-";"-";"-";"S/N";"Si";
106;42170;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
108;42171;202.000;"-";"202";"-";"-";"-";"S/N";"Si";
110;42150;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
112;42171;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
115;42170;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
116;42166;44.000;"-";"44";"-";"-";"50";"S/N";"Si";
119;42167;214.000;"-";"214";"-";"-";"-";"S/N";"Si";
120;42167;249.000;"-";"249";"-";"-";"-";"S/N";"Si";
122;42168;189.000;"-";"189";"-";"-";"-";"S/N";"Si";
124;42115;58.000;"-";"58";"-";"-";"40";"S/N";"Si";
127;42160;111.000;"-";"111";"-";"-";"-";"S/N";"Si";
128;42171;10.000;"-";"10";"-";"-";"-";"S/N";"Si";
130;42166;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
133;42171;12.000;"-";"12";"-";"-";"60";"S/N";"Si";
134;42159;52.000;"-";"52";"-";"-";"100";"S/S";"Si";
136;42171;102.000;"-";"102";"-";"-";"30";"S/N";"Si";
137;42171;5.000;"-";"5";"-";"-";"30";"S/N";"Si";
140;42170;18.000;"-";"18";"-";"-";"25";"S/N";"Si";
141;42167;78.000;"-";"78";"-";"-";"23";"S/S";"Si";
142;42171;44.000;"-";"44";"-";"-";"50";"S/N";"Si";
145;42164;108.000;"-";"108";"-";"-";"-";"S/N";"Si";
148;42164;143.000;"-";"143";"-";"-";"-";"S/N";"Si";
149;42170;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
151;42160;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
154;42166;55.000;"-";"55";"-";"-";"40";"S/N";"Si";
155;42171;128.000;"-";"128";"-";"-";"-";"S/N";"Si";
156;42170;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
159;42166;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
