"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2017";"Arretrati anni precedenti";8.00;
"2017";"R.I.A. progressione economica di anzianita`";1309.00;
"2017";"Stipendio";387651.00;
"2017";"Tredicesima mensilita`";32682.00;
"2018";"Arretrati anni precedenti";6953.00;
"2018";"R.I.A. progressione economica di anzianita`";1231.00;
"2018";"Stipendio";418630.00;
"2018";"Tredicesima mensilita`";35244.00;
"2019";"Recuperi per assenze";11.00;
"2019";"R.I.A. progressione economica di anzianita`";1231.00;
"2019";"Stipendio";421167.00;
"2019";"Tredicesima mensilita`";35456.00;
"2020";"R.I.A. progressione economica di anzianita`";1231.00;
"2020";"Stipendio";412117.00;
"2020";"Tredicesima mensilita`";34691.00;
"2021";"Arretrati anni precedenti";3988.00;
"2021";"R.I.A. progressione economica di anzianita`";1231.00;
"2021";"Stipendio";394324.00;
"2021";"Tredicesima mensilita`";33470.00;
