"Citta";"Anno";"Popolazione";"Densita";
"Belluno";"31/12/2000";35079;238.3;
"Belluno";"31/12/2001";35063;238.2;
"Belluno";"31/12/2002";35309;239.9;
"Belluno";"31/12/2003";35377;240.3;
"Belluno";"31/12/2004";35598;241.8;
"Belluno";"31/12/2005";35859;243.6;
"Belluno";"31/12/2006";35983;244.4;
"Belluno";"31/12/2007";36361;247.0;
"Belluno";"31/12/2008";36509;248.0;
"Belluno";"31/12/2009";36618;248.8;
"Belluno";"31/12/2010";36599;248.6;
"Belluno";"31/12/2011";36571;248.4;
"Belluno";"31/12/2012";35545;241.5;
"Belluno";"31/12/2013";35996;244.5;
"Belluno";"31/12/2014";35703;242.5;
"Padova";"31/12/2000";209641;2259.1;
"Padova";"31/12/2001";204485;2203.5;
"Padova";"31/12/2002";205645;2216.0;
"Padova";"31/12/2003";208938;2251.5;
"Padova";"31/12/2004";210821;2271.8;
"Padova";"31/12/2005";210985;2273.5;
"Padova";"31/12/2006";210301;2266.2;
"Padova";"31/12/2007";210173;2264.8;
"Padova";"31/12/2008";211936;2283.8;
"Padova";"31/12/2009";212989;2295.1;
"Padova";"31/12/2010";214198;2308.2;
"Padova";"31/12/2011";214099;2307.1;
"Padova";"31/12/2012";207245;2233.2;
"Padova";"31/12/2013";209678;2259.5;
"Padova";"31/12/2014";211210;2276.0;
"Rovigo";"31/12/2000";50576;466.1;
"Rovigo";"31/12/2001";50274;463.4;
"Rovigo";"31/12/2002";50377;464.3;
"Rovigo";"31/12/2003";50778;468.0;
"Rovigo";"31/12/2004";50883;469.0;
"Rovigo";"31/12/2005";51081;470.8;
"Rovigo";"31/12/2006";51193;471.8;
"Rovigo";"31/12/2007";51604;475.6;
"Rovigo";"31/12/2008";51872;478.1;
"Rovigo";"31/12/2009";52118;480.4;
"Rovigo";"31/12/2010";52793;486.6;
"Rovigo";"31/12/2011";53389;492.1;
"Rovigo";"31/12/2012";49965;460.5;
"Rovigo";"31/12/2013";52099;480.2;
"Rovigo";"31/12/2014";52170;480.8;
"Treviso";"31/12/2000";82450;1485.6;
"Treviso";"31/12/2001";80202;1445.1;
"Treviso";"31/12/2002";80688;1453.8;
"Treviso";"31/12/2003";81516;1468.8;
"Treviso";"31/12/2004";82112;1479.5;
"Treviso";"31/12/2005";82399;1484.7;
"Treviso";"31/12/2006";81763;1473.2;
"Treviso";"31/12/2007";81642;1471.0;
"Treviso";"31/12/2008";82206;1481.2;
"Treviso";"31/12/2009";82208;1481.2;
"Treviso";"31/12/2010";82807;1492.0;
"Treviso";"31/12/2011";83655;1507.3;
"Treviso";"31/12/2012";82462;1485.8;
"Treviso";"31/12/2013";83145;1498.1;
"Treviso";"31/12/2014";83652;1507.2;
"Venezia";"31/12/2000";275368;667.6;
"Venezia";"31/12/2001";270963;656.9;
"Venezia";"31/12/2002";269566;653.5;
"Venezia";"31/12/2003";271663;658.6;
"Venezia";"31/12/2004";271251;657.6;
"Venezia";"31/12/2005";269780;654.0;
"Venezia";"31/12/2006";268934;652.0;
"Venezia";"31/12/2007";268993;652.1;
"Venezia";"31/12/2008";270098;654.8;
"Venezia";"31/12/2009";270801;656.5;
"Venezia";"31/12/2010";270884;656.7;
"Venezia";"31/12/2011";270589;656.0;
"Venezia";"31/12/2012";259263;628.5;
"Venezia";"31/12/2013";264534;641.3;
"Venezia";"31/12/2014";264579;641.4;
"Verona";"31/12/2000";257477;1246.3;
"Verona";"31/12/2001";253267;1225.9;
"Verona";"31/12/2002";256110;1239.6;
"Verona";"31/12/2003";258115;1249.3;
"Verona";"31/12/2004";259068;1254.0;
"Verona";"31/12/2005";259380;1255.5;
"Verona";"31/12/2006";260718;1261.9;
"Verona";"31/12/2007";264191;1278.8;
"Verona";"31/12/2008";265367;1284.4;
"Verona";"31/12/2009";264475;1280.1;
"Verona";"31/12/2010";263964;1277.7;
"Verona";"31/12/2011";264158;1278.6;
"Verona";"31/12/2012";253409;1226.6;
"Verona";"31/12/2013";259966;1258.3;
"Verona";"31/12/2014";260125;1259.1;
"Vicenza";"31/12/2000";110454;1372.1;
"Vicenza";"31/12/2001";107429;1334.5;
"Vicenza";"31/12/2002";110010;1366.6;
"Vicenza";"31/12/2003";111409;1384.0;
"Vicenza";"31/12/2004";113483;1409.7;
"Vicenza";"31/12/2005";114232;1419.0;
"Vicenza";"31/12/2006";114268;1419.5;
"Vicenza";"31/12/2007";114108;1417.5;
"Vicenza";"31/12/2008";115012;1428.7;
"Vicenza";"31/12/2009";115550;1435.4;
"Vicenza";"31/12/2010";115927;1440.1;
"Vicenza";"31/12/2011";115675;1437.0;
"Vicenza";"31/12/2012";113639;1411.7;
"Vicenza";"31/12/2013";113655;1411.9;
"Vicenza";"31/12/2014";113599;1411.2;
